time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2024-06-08T20:15:13.920Z,38.804500579834,-122.818168640137,2.78999996185303,1.32,md,22,63,0.009644,0.02,nc,nc75018402,2024-06-08T20:16:49.464Z,"6 km NW of The Geysers, CA",earthquake,0.23,0.449999988,0.29,24,automatic,nc,nc
2024-06-08T20:14:08.710Z,38.8040008544922,-122.821502685547,2.61999988555908,1.09,md,11,73,0.007719,0.02,nc,nc75018392,2024-06-08T20:15:44.177Z,"6 km NW of The Geysers, CA",earthquake,0.35,0.800000012,0.1,11,automatic,nc,nc
2024-06-08T20:13:50.180Z,38.8073348999023,-122.820999145508,2.3199999332428,0.75,md,10,82,0.006571,0.02,nc,nc75018387,2024-06-08T20:15:24.178Z,"7 km NW of The Geysers, CA",earthquake,0.42,1.12,0.18,12,automatic,nc,nc
2024-06-08T20:12:37.580Z,19.3994998931885,-155.262161254883,2.15000009536743,2.32,ml,25,34,0.003862,0.230000004,hv,hv74268676,2024-06-08T20:15:14.710Z,"5 km SSW of Volcano, Hawaii",earthquake,0.27,0.270000011,0.29,16,automatic,hv,hv
2024-06-08T20:11:05.260Z,38.8118324279785,-122.828834533691,1.87999999523163,0.4,md,7,143,0.01226,0.02,nc,nc75018372,2024-06-08T20:12:40.022Z,"7 km NW of The Geysers, CA",earthquake,0.52,1,0.22,10,automatic,nc,nc
2024-06-08T20:10:56.460Z,38.811164855957,-122.81600189209,1.47000002861023,1.42,md,5,101,0.01055,0.02,nc,nc75018367,2024-06-08T20:12:30.056Z,"6 km NW of The Geysers, CA",earthquake,0.59,2.08999991,0.06,7,automatic,nc,nc
2024-06-08T20:09:16.000Z,38.8079986572266,-122.820831298828,3.16000008583069,0.87,md,12,112,0.006579,0.02,nc,nc75018362,2024-06-08T20:10:50.125Z,"7 km NW of The Geysers, CA",earthquake,0.44,0.99000001,0.45,14,automatic,nc,nc
2024-06-08T20:08:45.060Z,38.8068351745605,-122.830833435059,1.02999997138977,0.59,md,10,89,0.007303,0.01,nc,nc75018357,2024-06-08T20:10:20.267Z,"7 km NW of The Geysers, CA",earthquake,0.32,0.589999974,0.22,11,automatic,nc,nc
2024-06-08T20:07:48.760Z,38.8064994812012,-122.81950378418,2.21000003814697,0.7,md,10,87,0.00792,0.02,nc,nc75018352,2024-06-08T20:09:25.277Z,"6 km NW of The Geysers, CA",earthquake,0.39,0.790000021,0.13,10,automatic,nc,nc
2024-06-08T20:06:52.450Z,19.41233253479,-155.231506347656,-1.01999998092651,1.86000001,md,7,197,0.03258,0.289999992,hv,hv74268661,2024-06-08T20:08:19.000Z,"3 km S of Volcano, Hawaii",earthquake,0.75,0.5,0.409999996,4,automatic,hv,hv
2024-06-08T20:06:10.060Z,38.8023338317871,-122.8125,0.639999985694885,1.08,md,14,67,0.01457,0.03,nc,nc75018337,2024-06-08T20:07:45.095Z,"6 km NW of The Geysers, CA",earthquake,0.24,0.660000026,0.29,15,automatic,nc,nc
2024-06-08T20:04:59.020Z,38.8011665344238,-122.842002868652,1.9099999666214,1.07,md,13,79,0.004083,0.03,nc,nc75018332,2024-06-08T20:06:35.090Z,"8 km WNW of The Geysers, CA",earthquake,0.32,0.629999995,0.28,14,automatic,nc,nc
2024-06-08T20:03:59.340Z,38.8160018920898,-122.823829650879,2.02999997138977,1.31,md,25,48,0.01127,0.02,nc,nc75018317,2024-06-08T20:05:35.340Z,"7 km NW of The Geysers, CA",earthquake,0.19,0.389999986,0.17,26,automatic,nc,nc
2024-06-08T20:01:28.360Z,38.8186683654785,-122.825500488281,3.14000010490417,0.3,md,14,111,0.0102,0.03,nc,nc75018307,2024-06-08T20:03:05.217Z,"8 km NW of The Geysers, CA",earthquake,0.35,1,0.17,14,automatic,nc,nc
2024-06-08T20:00:23.390Z,38.8064994812012,-122.820167541504,3.09999990463257,1.2,md,8,116,0.007427,0.02,nc,nc75018297,2024-06-08T20:01:59.899Z,"6 km NW of The Geysers, CA",earthquake,0.64,1.19000006,0.13,9,automatic,nc,nc
2024-06-08T20:00:15.820Z,38.8553352355957,-122.81583404541,1.48000001907349,0.64,md,10,104,0.005906,0.07,nc,nc75018292,2024-06-08T20:01:50.589Z,"9 km NW of Cobb, CA",earthquake,0.49,0.720000029,0.08,13,automatic,nc,nc
2024-06-08T20:00:06.416Z,-20.5368,-178.1737,539.113,4.7,mb,75,55,2.848,0.85,us,us7000mr8e,2024-06-08T20:16:34.040Z,"Fiji region",earthquake,11.52,7.613,0.035,246,reviewed,us,us
2024-06-08T19:59:02.350Z,38.8105010986328,-122.824996948242,2.94000005722046,1.5,md,15,61,0.003651,0.02,nc,nc75018287,2024-06-08T20:03:28.252Z,"7 km NW of The Geysers, CA",earthquake,0.33,0.819999993,,1,automatic,nc,nc
2024-06-08T19:58:56.530Z,38.8083343505859,-122.828666687012,2.19000005722046,1.56,md,17,73,0.000666,0.03,nc,nc75018282,2024-06-08T20:00:35.389Z,"7 km NW of The Geysers, CA",earthquake,0.29,0.589999974,0.13,18,automatic,nc,nc
2024-06-08T19:58:33.230Z,38.8128318786621,-122.828666687012,2.16000008583069,0.74,md,10,91,0.003978,0.03,nc,nc75018277,2024-06-08T20:00:09.986Z,"7 km NW of The Geysers, CA",earthquake,0.38,0.74000001,0.29,11,automatic,nc,nc
2024-06-08T19:58:22.900Z,38.8050003051758,-122.824996948242,3.49000000953674,0.77,md,10,58,0.005058,0.02,nc,nc75018272,2024-06-08T20:00:00.067Z,"7 km NW of The Geysers, CA",earthquake,0.56,1.46000004,0.14,11,automatic,nc,nc
2024-06-08T19:57:33.200Z,38.8134994506836,-122.822998046875,3.22000002861023,1.08,md,18,61,0.006686,0.01,nc,nc75018267,2024-06-08T19:59:10.174Z,"7 km NW of The Geysers, CA",earthquake,0.27,0.730000019,0.19,21,automatic,nc,nc
2024-06-08T19:57:08.250Z,38.8089981079102,-122.817832946777,0.730000019073486,1.07,md,15,62,0.008865,0.04,nc,nc75018262,2024-06-08T19:58:45.186Z,"6 km NW of The Geysers, CA",earthquake,0.22,0.550000012,0.27,16,automatic,nc,nc
2024-06-08T19:56:57.440Z,38.8026657104492,-122.813835144043,0.5,0.74,md,13,69,0.01349,0.02,nc,nc75018257,2024-06-08T19:58:35.177Z,"6 km NW of The Geysers, CA",earthquake,0.21,0.629999995,0.12,13,automatic,nc,nc
2024-06-08T19:56:03.620Z,19.3993339538574,-155.259994506836,0.419999986886978,1.7,ml,17,69,0.005802,0.180000007,hv,hv74268631,2024-06-08T19:58:42.430Z,"5 km SSW of Volcano, Hawaii",earthquake,0.19,0.219999999,0.22,7,automatic,hv,hv
2024-06-08T19:54:50.870Z,38.8158340454102,-122.819664001465,1.27999997138977,1.52,md,11,103,0.01018,0.02,nc,nc75018242,2024-06-08T19:56:25.070Z,"7 km NW of The Geysers, CA",earthquake,0.36,0.600000024,0.4,11,automatic,nc,nc
2024-06-08T19:54:25.490Z,38.829833984375,-122.815498352051,10.289999961853,0.94,md,9,100,0.0077,0.13,nc,nc75018237,2024-06-08T19:55:59.880Z,"8 km NNW of The Geysers, CA",earthquake,1.98,7.21999979,0.25,4,automatic,nc,nc
2024-06-08T19:53:08.140Z,38.8175010681152,-122.826332092285,2.64000010490417,0.69,md,11,73,0.008809,0.01,nc,nc75018227,2024-06-08T19:54:44.883Z,"8 km NW of The Geysers, CA",earthquake,0.39,0.839999974,0.34,11,automatic,nc,nc
2024-06-08T19:52:22.490Z,38.8121681213379,-122.825668334961,3.50999999046326,0.27,md,12,104,0.004287,0.03,nc,nc75018217,2024-06-08T19:54:00.321Z,"7 km NW of The Geysers, CA",earthquake,0.38,0.889999986,0.04,13,automatic,nc,nc
2024-06-08T19:52:08.030Z,38.8053321838379,-122.807662963867,1.21000003814697,1.37,md,13,74,0.01001,0.02,nc,nc75018212,2024-06-08T19:53:46.325Z,"5 km NW of The Geysers, CA",earthquake,0.25,0.639999986,0.25,9,automatic,nc,nc
2024-06-08T19:52:01.370Z,38.8083343505859,-122.828163146973,3.16000008583069,1.7,md,23,50,0.0009553,0.03,nc,nc75018207,2024-06-08T20:02:29.791Z,"7 km NW of The Geysers, CA",earthquake,0.26,0.479999989,0.31,27,automatic,nc,nc
2024-06-08T19:51:39.920Z,38.8001670837402,-122.826499938965,2.02999997138977,0.8,md,9,87,0.008937,0.02,nc,nc75018202,2024-06-08T19:53:15.688Z,"7 km NW of The Geysers, CA",earthquake,0.47,0.660000026,0.56,10,automatic,nc,nc
2024-06-08T19:50:38.320Z,38.7890014648438,-122.819664001465,5.38000011444092,0.82,md,11,135,0.01277,0.08,nc,nc75018192,2024-06-08T19:52:14.923Z,"6 km WNW of The Geysers, CA",earthquake,0.81,2.1099999,0.23,13,automatic,nc,nc
2024-06-08T19:50:15.940Z,38.8300018310547,-122.85383605957,1.96000003814697,0.61,md,13,90,0.003413,0.02,nc,nc75018187,2024-06-08T19:51:49.845Z,"10 km NW of The Geysers, CA",earthquake,0.24,0.529999971,0.16,16,automatic,nc,nc
2024-06-08T19:50:05.890Z,38.8269996643066,-122.829170227051,2.23000001907349,0.63,md,8,78,0.02165,0.01,nc,nc75018177,2024-06-08T19:51:39.919Z,"8 km NW of The Geysers, CA",earthquake,0.4,0.75,0.19,8,automatic,nc,nc
2024-06-08T19:49:18.370Z,38.806999206543,-122.823333740234,2.07999992370605,0.48,md,10,67,0.01307,0.02,nc,nc75018162,2024-06-08T19:50:54.968Z,"7 km NW of The Geysers, CA",earthquake,0.42,0.899999976,0.32,13,automatic,nc,nc
2024-06-08T19:49:03.550Z,38.8001670837402,-122.815170288086,1.36000001430511,1.12,md,12,77,0.01397,0.03,nc,nc75018157,2024-06-08T20:03:50.403Z,"6 km NW of The Geysers, CA",earthquake,0.25,0.670000017,0.14,14,automatic,nc,nc
2024-06-08T19:47:52.530Z,38.8041648864746,-122.80916595459,0.800000011920929,0.94,md,10,96,0.01633,0.02,nc,nc75018142,2024-06-08T19:53:27.369Z,"5 km NW of The Geysers, CA",earthquake,0.3,0.790000021,0.29,11,automatic,nc,nc
2024-06-08T19:46:23.530Z,38.8166656494141,-122.823829650879,2.34999990463257,1.14,md,26,60,0.008837,0.03,nc,nc75018132,2024-06-08T19:48:01.206Z,"7 km NW of The Geysers, CA",earthquake,0.22,0.409999996,0.23,26,automatic,nc,nc
2024-06-08T19:46:12.770Z,38.8110008239746,-122.826164245605,2.91000008583069,1.35,md,27,50,0.003175,0.03,nc,nc75018127,2024-06-08T19:50:00.760Z,"7 km NW of The Geysers, CA",earthquake,0.21,0.419999987,0.13,28,automatic,nc,nc
2024-06-08T19:45:39.340Z,38.8048324584961,-122.823333740234,2.99000000953674,1.31,md,19,72,0.00609,0.02,nc,nc75018122,2024-06-08T19:47:15.956Z,"7 km NW of The Geysers, CA",earthquake,0.26,0.589999974,0.12,21,automatic,nc,nc
2024-06-08T19:44:39.030Z,38.8170013427734,-122.821662902832,2.46000003814697,1.08,md,23,49,0.01002,0.02,nc,nc75018112,2024-06-08T19:46:16.081Z,"7 km NW of The Geysers, CA",earthquake,0.22,0.550000012,0.29,20,automatic,nc,nc
2024-06-08T19:43:28.350Z,38.8121681213379,-122.812164306641,0.5,1.08,md,20,49,0.01133,0.09,nc,nc75018097,2024-06-08T19:45:06.910Z,"6 km NW of The Geysers, CA",earthquake,0.28,0.400000006,0.34,21,automatic,nc,nc
2024-06-08T19:43:04.360Z,38.8048324584961,-122.8056640625,0.389999985694885,1.91,md,36,50,0.00868,0.04,nc,nc75018092,2024-06-08T19:46:21.910Z,"5 km NW of The Geysers, CA",earthquake,0.13,0.239999995,0.15,37,automatic,nc,nc
2024-06-08T19:42:52.310Z,38.8293342590332,-122.825500488281,4.15000009536743,0.83,md,8,113,0.009693,0.01,nc,nc75018087,2024-06-08T19:44:30.228Z,"8 km NW of The Geysers, CA",earthquake,0.81,2.22000003,0.25,8,automatic,nc,nc
2024-06-08T19:42:02.820Z,38.8185005187988,-122.821662902832,2.5,1.01,md,26,48,0.01029,0.02,nc,nc75018082,2024-06-08T19:43:39.891Z,"7 km NW of The Geysers, CA",earthquake,0.2,0.360000014,0.22,25,automatic,nc,nc
2024-06-08T19:41:57.570Z,38.8018341064453,-122.812164306641,0.800000011920929,1.81,md,15,69,0.01453,0.03,nc,nc75018077,2024-06-08T19:43:34.641Z,"6 km NW of The Geysers, CA",earthquake,0.2,0.5,0.3,15,automatic,nc,nc
2024-06-08T19:41:24.580Z,38.8030014038086,-122.810333251953,0.400000005960464,1.79,md,34,62,0.01275,0.05,nc,nc75018072,2024-06-08T19:45:48.190Z,"5 km NW of The Geysers, CA",earthquake,0.14,0.270000011,0.13,33,automatic,nc,nc
2024-06-08T19:41:16.860Z,38.8088340759277,-122.820999145508,2.55999994277954,0.53,md,7,129,0.00639,0.02,nc,nc75018062,2024-06-08T19:42:54.592Z,"7 km NW of The Geysers, CA",earthquake,0.62,1.64999998,0.1,8,automatic,nc,nc
2024-06-08T19:40:17.050Z,38.8043327331543,-122.81616973877,1.04999995231628,0.85,md,13,78,0.0167,0.05,nc,nc75018057,2024-06-08T19:41:54.769Z,"6 km NW of The Geysers, CA",earthquake,0.25,0.419999987,0.19,12,automatic,nc,nc
2024-06-08T19:39:32.910Z,38.8251647949219,-122.767333984375,0.389999985694885,1.39,md,10,123,0.005668,0.03,nc,nc75018042,2024-06-08T19:41:09.851Z,"4 km WNW of Cobb, CA",earthquake,0.24,0.419999987,0.12,10,automatic,nc,nc
2024-06-08T19:39:19.280Z,38.806999206543,-122.832832336426,2.71000003814697,0.94,md,15,70,0.003411,0.02,nc,nc75018037,2024-06-08T19:40:54.678Z,"7 km NW of The Geysers, CA",earthquake,0.6,1.10000002,0.39,15,automatic,nc,nc
2024-06-08T19:39:10.230Z,38.8058319091797,-122.817001342773,2.76999998092651,0.93,md,18,66,0.009985,0.03,nc,nc75018032,2024-06-08T19:40:44.947Z,"6 km NW of The Geysers, CA",earthquake,0.3,0.589999974,0.31,17,automatic,nc,nc
2024-06-08T19:38:41.830Z,38.8241653442383,-122.793663024902,0.219999998807907,1.95,md,28,37,0.01284,0.04,nc,nc75018017,2024-06-08T19:59:00.592Z,"6 km WNW of Cobb, CA",earthquake,0.15,0.310000002,0.24,28,automatic,nc,nc
2024-06-08T19:38:33.160Z,38.7921676635742,-122.832000732422,1.64999997615814,1.11,md,15,95,0.00264,0.03,nc,nc75018012,2024-06-08T19:40:09.932Z,"7 km WNW of The Geysers, CA",earthquake,0.26,0.540000021,0.19,17,automatic,nc,nc
2024-06-08T19:37:49.760Z,38.8033332824707,-122.81266784668,1.61000001430511,0.95,md,10,88,0.01403,0.04,nc,nc75017997,2024-06-08T19:39:24.652Z,"6 km NW of The Geysers, CA",earthquake,0.36,0.839999974,0.21,10,automatic,nc,nc
2024-06-08T19:37:06.715Z,31.713,-104.276,4.7222,2.6,ml,18,52,0,0.3,tx,tx2024lfzv,2024-06-08T20:01:58.215Z,"52 km S of Whites City, New Mexico",earthquake,0,1.22167958992181,0.2,14,automatic,tx,tx
2024-06-08T19:36:56.940Z,38.8095016479492,-122.827667236328,2.89000010490417,1.56,md,11,152,0.01057,0.02,nc,nc75017992,2024-06-08T19:38:34.670Z,"7 km NW of The Geysers, CA",earthquake,0.69,1.10000002,0.29,7,automatic,nc,nc
2024-06-08T19:36:48.670Z,38.8013343811035,-122.83032989502,1.64999997615814,1.64,md,8,90,0.007576,0.03,nc,nc75017987,2024-06-08T19:38:24.445Z,"7 km NW of The Geysers, CA",earthquake,0.71,0.970000029,0.12,3,automatic,nc,nc
2024-06-08T19:36:35.370Z,38.7928352355957,-122.824668884277,1.03999996185303,0.81,md,9,101,0.008112,0.03,nc,nc75017977,2024-06-08T19:38:11.120Z,"6 km WNW of The Geysers, CA",earthquake,0.31,0.680000007,0.16,10,automatic,nc,nc
2024-06-08T19:36:07.090Z,38.821834564209,-122.771003723145,1.0900000333786,1.76,md,16,90,0.008666,0.03,nc,nc75017967,2024-06-08T20:00:31.340Z,"4 km W of Cobb, CA",earthquake,0.22,0.400000006,0.24,17,automatic,nc,nc
2024-06-08T19:36:02.010Z,38.8173332214355,-122.81950378418,0.310000002384186,1.53,md,9,153,0.01134,0.03,nc,nc75017962,2024-06-08T19:37:39.565Z,"7 km NW of The Geysers, CA",earthquake,0.36,1.07000005,0.1,9,automatic,nc,nc
2024-06-08T19:35:55.580Z,38.8068351745605,-122.810333251953,0,1.66,md,12,88,0.01486,0.03,nc,nc75017957,2024-06-08T19:37:29.637Z,"6 km NW of The Geysers, CA",earthquake,0.2,0.939999998,0.14,10,automatic,nc,nc
2024-06-08T19:35:49.060Z,38.8084983825684,-122.823333740234,2.97000002861023,1.7,md,19,64,0.01339,0.02,nc,nc75017952,2024-06-08T19:37:24.823Z,"7 km NW of The Geysers, CA",earthquake,0.26,0.720000029,0.21,18,automatic,nc,nc
2024-06-08T19:34:29.130Z,38.8126678466797,-122.821166992188,3.3199999332428,4.48,mw,79,20,,0.08,nc,nc75017972,2024-06-08T20:15:55.542Z,"7 km NW of The Geysers, CA",earthquake,0.11,0.180000007,,17,reviewed,nc,nc
2024-06-08T19:32:21.566Z,59.9787,-152.4416,84.1,1.2,ml,,,,0.31,ak,ak0247cxhoac,2024-06-08T19:34:50.740Z,"39 km W of Happy Valley, Alaska",earthquake,,1.5,,,automatic,ak,ak
2024-06-08T19:24:12.900Z,34.4701667,-117.9675,7.72,1.9,ml,61,34,0.02341,0.18,ci,ci40617575,2024-06-08T19:35:10.480Z,"6 km SSE of Littlerock, CA",earthquake,0.15,0.31,0.17,26,automatic,ci,ci
2024-06-08T19:13:00.710Z,38.7708320617676,-122.984664916992,2.44000005722046,1.26,md,7,115,0.02366,0.03,nc,nc75017942,2024-06-08T19:14:35.490Z,"5 km SSE of Cloverdale, CA",earthquake,0.38,0.959999979,0.08,7,automatic,nc,nc
2024-06-08T19:06:03.390Z,38.8385009765625,-122.838996887207,1.78999996185303,1.09,md,17,83,0.002743,0.03,nc,nc75017937,2024-06-08T19:07:40.490Z,"10 km NW of The Geysers, CA",earthquake,0.22,0.409999996,0.22,19,automatic,nc,nc
2024-06-08T19:04:19.326Z,61.5596,-151.2923,18.2,2,ml,,,,0.18,ak,ak0247cxbnv0,2024-06-08T19:05:44.396Z,"41 km W of Susitna, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-06-08T18:59:46.830Z,38.8148345947266,-122.795997619629,2.61999988555908,0.8,md,20,55,0.006878,0.04,nc,nc75017927,2024-06-08T19:01:25.591Z,"5 km NNW of The Geysers, CA",earthquake,0.25,0.540000021,0.19,21,automatic,nc,nc
2024-06-08T18:51:50.810Z,38.8305015563965,-122.811164855957,1.5,0.3,md,9,175,0.007147,0.01,nc,nc75017922,2024-06-08T18:53:25.438Z,"8 km NNW of The Geysers, CA",earthquake,0.53,1.04999995,0.13,10,automatic,nc,nc
2024-06-08T18:20:45.640Z,34.6063333,-116.6273333,3.24,1.39,ml,25,63,0.0375,0.14,ci,ci40617551,2024-06-08T18:32:50.572Z,"36 km ENE of Lucerne Valley, CA",earthquake,0.22,0.42,0.113,23,automatic,ci,ci
2024-06-08T18:20:40.724Z,55.9896,-157.3037,16.7,2.9,ml,,,,0.39,ak,ak0247cwtpd4,2024-06-08T18:22:52.736Z,"76 km ESE of Chignik, Alaska",earthquake,,1,,,automatic,ak,ak
2024-06-08T18:18:52.660Z,17.9466666666667,-66.8093333333333,11.11,2.28,md,5,217,0.0723,0.06,pr,pr71451813,2024-06-08T18:57:59.410Z,"5 km SSE of Indios, Puerto Rico",earthquake,0.8,0.67,0.119826361271446,4,reviewed,pr,pr
2024-06-08T18:17:57.450Z,19.0305,-65.55,18.66,2.98,md,18,244,0.7596,0.28,pr,pr71451808,2024-06-08T19:19:09.000Z,"73 km NNE of Vieques, Puerto Rico",earthquake,1.72,3.89,0.0233651529234244,6,reviewed,pr,pr
2024-06-08T18:17:18.702Z,27.8279,75.3246,8.538,4,mb,12,184,6.067,0.85,us,us7000mr80,2024-06-08T19:27:31.679Z,"5 km ESE of Nawalgarh, India",earthquake,9.73,6.473,0.164,10,reviewed,us,us
2024-06-08T18:14:52.480Z,38.833667755127,-122.877502441406,2.63000011444092,0.37,md,7,148,0.009383,0.01,nc,nc75017917,2024-06-08T18:16:29.086Z,"12 km NW of The Geysers, CA",earthquake,0.76,1.22000003,0.09,8,automatic,nc,nc
2024-06-08T18:14:00.073Z,63.3989,-145.3181,13.2,1.9,ml,,,,0.65,ak,ak0247cwsbxj,2024-06-08T18:21:34.918Z,"37 km NNE of Paxson, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-06-08T18:12:52.580Z,19.3818340301514,-155.240493774414,2.08999991416931,1.84,ml,20,71,0.008223,0.159999996,hv,hv74268501,2024-06-08T18:15:29.340Z,"6 km S of Volcano, Hawaii",earthquake,0.27,0.209999993,0.23,10,automatic,hv,hv
2024-06-08T18:10:56.880Z,36.1325,-118.0063333,1.13,0.65,ml,18,82,0.1235,0.18,ci,ci40617543,2024-06-08T18:22:15.868Z,"11 km NNW of Coso Junction, CA",earthquake,0.29,0.45,0.234,6,automatic,ci,ci
2024-06-08T18:01:46.095Z,64.4871,-146.9195,0,1.4,ml,,,,0.91,ak,ak0247cwpmxw,2024-06-08T18:07:27.731Z,"4 km SSW of Salcha, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-06-08T17:58:44.346Z,63.0928,-151.3412,0.2,1.8,ml,,,,0.95,ak,ak0247cwgf8y,2024-06-08T18:00:50.944Z,"53 km SSE of Denali National Park, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-06-08T17:52:36.603Z,35.9613,-114.7523,0,0.9,ml,5,323.0200000000001,0.311,0.1967,nn,nn00878850,2024-06-08T20:07:17.753Z,"7 km ESE of Boulder City, Nevada",earthquake,,0,0,1,reviewed,nn,nn
2024-06-08T17:39:19.770Z,38.8386650085449,-122.824501037598,1.79999995231628,0.92,md,13,66,0.00858,0.01,nc,nc75017897,2024-06-08T17:40:53.748Z,"9 km WNW of Cobb, CA",earthquake,0.26,0.680000007,0.2,15,automatic,nc,nc
2024-06-08T17:38:53.270Z,38.8381652832031,-122.823501586914,2.02999997138977,1.48,md,27,63,0.00937,0.04,nc,nc75017892,2024-06-08T17:40:29.123Z,"9 km WNW of Cobb, CA",earthquake,0.2,0.389999986,0.18,28,automatic,nc,nc
2024-06-08T17:38:14.913Z,36.9352,-116.0916,7.5,0,ml,19,50.41,0.009,0.0928,nn,nn00878849,2024-06-08T19:51:58.333Z,"55 km NW of Indian Springs, Nevada",earthquake,,0.7,0.48,4,reviewed,nn,nn
2024-06-08T17:34:07.621Z,63.1029,-151.553,0.1,2.4,ml,,,,0.85,ak,ak0247cwb78a,2024-06-08T17:36:41.918Z,"49 km S of Denali National Park, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-06-08T17:31:20.176Z,61.9705,-150.7911,62.9,1.2,ml,,,,0.16,ak,ak0247cwal1t,2024-06-08T17:32:30.530Z,"31 km E of Skwentna, Alaska",earthquake,,1.6,,,automatic,ak,ak
2024-06-08T17:12:38.441Z,63.0897,-151.3541,0,1.4,ml,,,,1.06,ak,ak0247cw6jus,2024-06-08T17:15:00.139Z,"53 km SSE of Denali National Park, Alaska",earthquake,,0.5,,,automatic,ak,ak
2024-06-08T17:00:35.605Z,65.9938,-151.4969,0,1.6,ml,,,,1.07,ak,ak0247cw3z1k,2024-06-08T17:02:50.505Z,"80 km SE of New Allakaket, Alaska",earthquake,,0.6,,,automatic,ak,ak
2024-06-08T16:55:21.190Z,38.818000793457,-122.811668395996,2.55999994277954,0.79,md,17,54,0.005528,0.02,nc,nc75017862,2024-06-08T16:56:59.599Z,"7 km NW of The Geysers, CA",earthquake,0.3,0.589999974,0.1,17,automatic,nc,nc
2024-06-08T16:54:59.774Z,32.5738,-104.6701,0.494,2.7,ml,43,39,0.686,0.65,us,us7000mr7i,2024-06-08T19:28:23.040Z,"26 km SSE of Hope, New Mexico",earthquake,1.55,2.697,0.081,20,reviewed,us,us
2024-06-08T16:52:13.100Z,38.8186683654785,-122.821998596191,2.21000003814697,0.75,md,16,57,0.01044,0.02,nc,nc75017857,2024-06-08T16:53:48.819Z,"7 km NW of The Geysers, CA",earthquake,0.28,0.610000014,0.18,16,automatic,nc,nc
2024-06-08T16:52:07.039Z,-18.4613,-173.7515,40.958,4.8,mb,25,131,3.021,0.79,us,us7000mr7j,2024-06-08T17:32:08.040Z,"32 km NE of Neiafu, Tonga",earthquake,10.72,10.592,0.067,74,reviewed,us,us
2024-06-08T16:49:53.060Z,19.40016746521,-155.268997192383,0.490000009536743,1.7,ml,22,35,0.003392,0.280000001,hv,hv74268366,2024-06-08T16:52:31.380Z,"5 km SW of Volcano, Hawaii",earthquake,0.19,0.239999995,0.17,12,automatic,hv,hv
2024-06-08T16:45:56.930Z,38.8161659240723,-122.811996459961,2.76999998092651,0.78,md,16,69,0.007373,0.02,nc,nc75017847,2024-06-08T16:47:33.469Z,"6 km NW of The Geysers, CA",earthquake,0.29,0.699999988,0.14,18,automatic,nc,nc
2024-06-08T16:41:19.493Z,61.4627,-147.8158,19.9,2,ml,,,,0.56,ak,ak0247cvrajx,2024-06-08T16:43:07.854Z,"39 km SSW of Glacier View, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-06-08T16:39:19.340Z,38.8211669921875,-122.8125,2.6800000667572,0.75,md,13,82,0.002922,0.02,nc,nc75017837,2024-06-08T16:40:54.299Z,"7 km NNW of The Geysers, CA",earthquake,0.3,0.839999974,0.1,13,automatic,nc,nc
2024-06-08T16:38:12.710Z,38.8201675415039,-122.825996398926,2.40000009536743,0.95,md,7,200,0.01155,0.01,nc,nc75017832,2024-06-08T16:39:49.416Z,"8 km NW of The Geysers, CA",earthquake,0.7,1.53999996,0.2,9,automatic,nc,nc
2024-06-08T16:22:48.229Z,31.657,-104.371,4.7318,1.5,ml,14,88,0.1,0.2,tx,tx2024lftl,2024-06-08T16:39:44.563Z,"57 km S of Whites City, New Mexico",earthquake,0,1.38714219196574,0.2,12,automatic,tx,tx
2024-06-08T16:21:04.080Z,34.1468333,-119.1966667,14.02,1.36,ml,22,194,0.004012,0.27,ci,ci40617487,2024-06-08T16:27:37.752Z,"0 km SW of Port Hueneme, CA",earthquake,0.73,0.67,0.309,31,automatic,ci,ci
2024-06-08T16:16:59.660Z,17.9468333333333,-66.9368333333333,15.33,2.62,md,7,214,0.06157,0.08,pr,pr71451793,2024-06-08T16:49:36.600Z,"4 km SW of Guánica, Puerto Rico",earthquake,0.62,0.51,0.123145727752108,5,reviewed,pr,pr
2024-06-08T16:11:18.410Z,38.8398323059082,-122.811668395996,2.24000000953674,0.27,md,10,84,0.01646,0.01,nc,nc75017822,2024-06-08T16:12:54.223Z,"8 km WNW of Cobb, CA",earthquake,0.37,1.13999999,0.16,11,automatic,nc,nc
2024-06-08T16:08:41.959Z,31.663,-104.196,4.0404,1.6,ml,17,66,0.1,0.3,tx,tx2024lfsy,2024-06-08T16:39:38.567Z,"54 km NW of Toyah, Texas",earthquake,0,1.25872807321704,0.3,13,automatic,tx,tx
2024-06-08T16:05:13.687Z,64.4697,-146.9766,9.7,0.8,ml,,,,0.29,ak,ak0247cvjkbs,2024-06-08T16:12:08.208Z,"7 km SSW of Salcha, Alaska",earthquake,,0.6,,,automatic,ak,ak
2024-06-08T16:01:39.700Z,31.649,-104.373,4.5709,1.9,ml,16,71,0.1,0.3,tx,tx2024lfss,2024-06-08T16:39:32.621Z,"58 km S of Whites City, New Mexico",earthquake,0,1.31207831738651,0.1,12,automatic,tx,tx
2024-06-08T15:55:05.056Z,31.647,-104.371,4.802,2.5,ml,18,71,0.1,0.4,tx,tx2024lfsn,2024-06-08T19:07:34.040Z,"58 km S of Whites City, New Mexico",earthquake,0,1.28321873206833,0.2,14,automatic,tx,tx
2024-06-08T15:47:25.396Z,31.652,-104.377,6.8408,2.4,ml,16,71,0,0.3,tx,tx2024lfsg,2024-06-08T18:47:59.040Z,"58 km S of Whites City, New Mexico",earthquake,0,3.40906499332634,0.1,12,automatic,tx,tx
2024-06-08T15:42:33.310Z,38.8160018920898,-122.826835632324,1.60000002384186,0.77,md,11,73,0.007355,0.01,nc,nc75017807,2024-06-08T15:44:08.861Z,"7 km NW of The Geysers, CA",earthquake,0.3,0.730000019,0.14,12,automatic,nc,nc
2024-06-08T15:36:08.220Z,38.8178329467773,-122.820663452148,2.02999997138977,2.08,md,43,45,0.009964,0.07,nc,nc75017802,2024-06-08T15:39:28.180Z,"7 km NW of The Geysers, CA",earthquake,0.17,0.270000011,0.16,44,automatic,nc,nc
2024-06-08T15:25:32.107Z,58.3214,-155.8853,11.8,1.2,ml,,,,0.2,ak,ak0247cv2ggq,2024-06-08T15:27:07.438Z,"60 km SE of King Salmon, Alaska",earthquake,,0.7,,,automatic,ak,ak