time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2024-05-28T22:45:28.473Z,63.9977,-148.747,5.8,1.9,ml,,,,0.3,ak,ak0246usfyb3,2024-05-28T22:46:55.010Z,"18 km E of Ferry, Alaska",earthquake,,0.5,,,automatic,ak,ak
2024-05-28T22:44:40.480Z,35.6399994,-117.5623322,7.34,1.38,ml,17,90,0.08158,0.1,ci,ci40605095,2024-05-28T22:46:42.873Z,"10 km ENE of Ridgecrest, CA",earthquake,0.54,1.23,0.215,3,automatic,ci,ci
2024-05-28T22:22:31.309Z,63.5247,-149.979,0.1,1.9,ml,,,,0.48,ak,ak0246usb122,2024-05-28T22:24:24.839Z,"53 km WNW of Cantwell, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-05-28T22:13:31.274Z,58.7772,-154.3149,89.7,1.2,ml,,,,0.23,ak,ak0246us93lz,2024-05-28T22:15:21.756Z,"78 km SSE of Kokhanok, Alaska",earthquake,,0.9,,,automatic,ak,ak
2024-05-28T22:11:51.300Z,46.848331451416016,-120.06266784667969,3.61999988555908,1.6062209606170654,ml,6,168,,0.00999999978,uw,uw62010001,2024-05-28T22:15:54.000Z,"12 km SSW of Vantage, Washington",earthquake,0.38,0.829999983,0.27869921922683716,11,automatic,uw,uw
2024-05-28T22:07:20.752Z,56.5976,-155.8945,81.3,2,ml,,,,0.69,ak,ak0246us7shy,2024-05-28T22:10:08.431Z,"112 km WSW of Akhiok, Alaska",earthquake,,5.8,,,automatic,ak,ak
2024-05-28T22:02:37.634Z,-15.0343,-173.6125,10,5,mb,42,101,2.096,0.86,us,us7000mnmx,2024-05-28T22:27:44.122Z,"103 km N of Hihifo, Tonga",earthquake,11.61,1.88,0.043,169,reviewed,us,us
2024-05-28T22:02:07.702Z,31.164,-103.485,4.092,2.2,ml,14,46,0.1,0.6,tx,tx2024kmcb,2024-05-28T22:26:48.291Z,"23 km SSE of Lindsay, Texas",earthquake,0,2.21796242073771,0.2,11,automatic,tx,tx
2024-05-28T21:49:40.852Z,60.6193,-147.42,25.4,1.5,ml,,,,0.92,ak,ak0246urveit,2024-05-28T21:51:56.259Z,"48 km SW of Tatitlek, Alaska",earthquake,,1.4,,,automatic,ak,ak
2024-05-28T21:23:34.836Z,38.3712,-118.9004,5.2,1.6,ml,11,143.37,0.136,0.1235,nn,nn00878316,2024-05-28T22:24:13.854Z,"29 km SW of Hawthorne, Nevada",earthquake,,1.5,0.43,6,reviewed,nn,nn
2024-05-28T21:13:12.443Z,38.3673,-118.8918,5.9,2.2,ml,15,68.70000000000002,0.134,0.1691,nn,nn00878314,2024-05-28T21:50:32.324Z,"29 km SW of Hawthorne, Nevada",earthquake,,1.6,0.15,7,reviewed,nn,nn
2024-05-28T21:00:12.270Z,33.3458333,-116.3381667,10.83,1.03,ml,43,64,0.02905,0.18,ci,ci40604927,2024-05-28T21:06:33.812Z,"11 km NNE of Borrego Springs, CA",earthquake,0.2,0.32,0.169,28,automatic,ci,ci
2024-05-28T20:59:15.811Z,59.7812,-153.0513,104.3,1.8,ml,,,,0.2,ak,ak0246urc259,2024-05-28T21:01:11.874Z,"59 km E of Pedro Bay, Alaska",earthquake,,0.9,,,automatic,ak,ak
2024-05-28T20:56:15.350Z,46.265166666666666,-119.37466666666667,-0.25,1.68,ml,13,238,0.06733,0.06,uw,uw62009956,2024-05-28T22:23:12.360Z,"4 km SSW of West Richland, Washington",explosion,0.57,31.61,0.1720896043061808,12,reviewed,uw,uw
2024-05-28T20:01:11.470Z,19.2374992370605,-155.404663085938,31.7999992370605,2.13,ml,28,148,0.08977,0.180000007,hv,hv74251876,2024-05-28T20:03:52.820Z,"8 km ENE of Pāhala, Hawaii",earthquake,0.66,0.930000007,0.14,4,automatic,hv,hv
2024-05-28T20:01:07.640Z,19.2531661987305,-155.407501220703,29.0699996948242,2.05,ml,41,127,0.08243,0.170000002,hv,hv74251871,2024-05-28T20:03:45.830Z,"9 km NE of Pāhala, Hawaii",earthquake,0.46,0.699999988,0.08,4,automatic,hv,hv
2024-05-28T19:45:10.380Z,33.5781667,-116.806,8.11,0.96,ml,36,34,0.03825,0.14,ci,ci40604807,2024-05-28T19:51:40.100Z,"12 km WNW of Anza, CA",earthquake,0.15,0.34,0.139,28,automatic,ci,ci
2024-05-28T19:39:54.705Z,31.669,-104.199,7.074,1.6,ml,18,72,0.1,0.3,tx,tx2024klxj,2024-05-28T19:56:18.033Z,"55 km NW of Toyah, Texas",earthquake,0.6741814658734187,0.6580951641658017,0.1,10,reviewed,tx,tx
2024-05-28T19:37:31.429Z,64.9862,-147.4159,2.1,1.5,ml,,,,0.88,ak,ak0246uqlxtz,2024-05-28T19:50:53.354Z,"10 km ENE of Fox, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-05-28T19:37:25.640Z,33.3836667,-116.8756667,1.81,1.09,ml,53,25,0.1023,0.23,ci,ci40604783,2024-05-28T19:43:35.596Z,"3 km NNW of Palomar Observatory, CA",earthquake,0.2,0.45,0.122,27,automatic,ci,ci
2024-05-28T19:35:06.590Z,33.3833333,-116.8768333,2.57,1.91,ml,87,21,0.1024,0.25,ci,ci40604767,2024-05-28T19:42:04.587Z,"3 km NNW of Palomar Observatory, CA",earthquake,0.15,0.41,0.152,26,automatic,ci,ci
2024-05-28T19:11:42.230Z,34.3631667,-119.1836667,3.14,2.21,ml,26,136,0.06005,0.2,ci,ci40604711,2024-05-28T19:39:48.600Z,"11 km NNE of Ventura, CA",earthquake,0.34,0.39,0.159,25,automatic,ci,ci
2024-05-28T19:02:29.770Z,19.2935,-155.449833333333,6.48,2.35,ml,46,47,0.06458,0.15,hv,hv74251831,2024-05-28T20:12:59.390Z,"10 km NNE of Pāhala, Hawaii",earthquake,0.24,0.75,0.273108982126638,16,reviewed,hv,hv
2024-05-28T18:55:47.791Z,64.3028,-149.9615,14.4,1.3,ml,,,,0.61,ak,ak0246uq4ejf,2024-05-28T18:57:19.624Z,"37 km W of Anderson, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-05-28T18:54:09.330Z,41.5768333333333,-112.427,6.81,1.51,ml,20,46,0.01069,0.13,uu,uu80070546,2024-05-28T19:43:12.470Z,"17 km SW of Thatcher, Utah",earthquake,0.33,0.72,0.317502405822822,3,reviewed,uu,uu
2024-05-28T18:53:42.400Z,34.989,-118.1886667,0.9,1.53,ml,17,74,0.1147,0.22,ci,ci40604695,2024-05-28T19:00:13.340Z,"7 km S of Mojave, CA",earthquake,0.3,0.64,0.462,13,automatic,ci,ci
2024-05-28T18:49:31.966Z,63.4916,-147.7352,14.9,0.8,ml,,,,0.25,ak,ak0246uq330s,2024-05-28T18:51:06.651Z,"61 km E of Cantwell, Alaska",earthquake,,0.5,,,automatic,ak,ak
2024-05-28T18:37:01.540Z,36.3715,-95.732,0,1.46,ml,49,136,0.4634090633,0.45,ok,ok2024klvh,2024-05-28T18:53:46.876Z,"6 km NNE of Limestone, Oklahoma",quarry blast,,0.4,0.2,23,reviewed,ok,ok
2024-05-28T18:34:12.160Z,38.265,-122.243166666667,-0.16,1.47,md,16,70,0.02647,0.11,nc,nc75012901,2024-05-28T19:16:05.857Z,"5 km SE of Napa, CA",quarry blast,0.29,31.61,0.385,16,reviewed,nc,nc
2024-05-28T18:29:46.466Z,60.2742,-153.5269,167.3,1.1,ml,,,,0.62,ak,ak0246upytpx,2024-05-28T18:32:23.576Z,"44 km E of Port Alsworth, Alaska",earthquake,,1.4,,,automatic,ak,ak
2024-05-28T18:24:47.960Z,33.0315,-115.9938333,8.81,1.14,ml,36,58,0.1422,0.22,ci,ci40604671,2024-05-28T18:30:49.180Z,"18 km SE of Ocotillo Wells, CA",earthquake,0.25,0.9,0.134,19,automatic,ci,ci
2024-05-28T18:20:12.377Z,62.9938,-151.7267,1.2,1.3,ml,,,,0.97,ak,ak0246upwtqt,2024-05-28T18:22:42.397Z,"60 km S of Denali National Park, Alaska",earthquake,,0.5,,,automatic,ak,ak
2024-05-28T18:09:43.705Z,60.1898,-153.19,124,1,ml,,,,0.84,ak,ak0246upujdv,2024-05-28T18:12:05.341Z,"62 km E of Port Alsworth, Alaska",earthquake,,0.7,,,automatic,ak,ak
2024-05-28T18:09:00.840Z,41.5921666666667,-112.411333333333,10.11,0.71,ml,15,51,0.02804,0.15,uu,uu80070541,2024-05-28T18:33:18.580Z,"14 km SW of Thatcher, Utah",earthquake,0.38,0.67,0.116838824843723,2,reviewed,uu,uu
2024-05-28T18:03:38.490Z,33.6655,-116.7403333,2.38,0.63,ml,10,253,0.09987,0.25,ci,ci40604655,2024-05-28T18:09:48.952Z,"8 km SSW of Idyllwild, CA",earthquake,4.08,18.74,0.149,8,automatic,ci,ci
2024-05-28T17:52:32.630Z,33.9721667,-117.0723333,14.14,1.5,ml,62,32,0.07138,0.16,ci,ci40604623,2024-05-28T18:03:34.490Z,"2 km SW of Calimesa, CA",earthquake,0.14,0.33,0.153,26,automatic,ci,ci
2024-05-28T17:45:22.410Z,33.808,-116.2098333,5.17,0.61,ml,23,72,0.01483,0.18,ci,ci40604599,2024-05-28T17:51:36.836Z,"10 km N of Indio, CA",earthquake,0.29,0.32,0.072,14,automatic,ci,ci
2024-05-28T17:44:54.830Z,18.0251666666667,-66.9966666666667,7.1,2.18,md,7,111,0.06329,0.47,pr,pr71450768,2024-05-28T19:21:05.900Z,"6 km WSW of Liborio Negron Torres, Puerto Rico",earthquake,1.26,1.8,0.0113290416619325,5,reviewed,pr,pr
2024-05-28T17:31:47.000Z,33.2235,-116.0541667,8.6,1.88,ml,75,23,0.0812,0.19,ci,ci40604583,2024-05-28T17:42:40.950Z,"12 km NE of Ocotillo Wells, CA",earthquake,0.13,0.57,0.169,27,automatic,ci,ci
2024-05-28T17:30:16.563Z,31.589,-104.549,4.2625,1.9,ml,8,163,0.1,0.2,tx,tx2024kltd,2024-05-28T17:42:14.302Z,"66 km NNE of Van Horn, Texas",earthquake,0,2.35024967490548,0.1,6,automatic,tx,tx
2024-05-28T17:24:01.660Z,19.1814994812012,-155.494171142578,30.1000003814697,2.38,ml,54,80,0.0399,0.129999995,hv,hv74251756,2024-05-28T18:18:15.040Z,"2 km SW of Pāhala, Hawaii",earthquake,0.42,0.560000002,0.19,15,automatic,hv,hv
2024-05-28T17:22:40.964Z,64.0902,-147.9763,17.4,1.1,ml,,,,0.68,ak,ak0246upbvs0,2024-05-28T17:24:35.834Z,"55 km ENE of Healy, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-05-28T17:09:05.975Z,61.6848,-149.7525,32.4,1,ml,,,,0.51,ak,ak0246up90rp,2024-05-28T17:10:34.466Z,"6 km NNE of Houston, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-05-28T17:08:18.890Z,19.2880001068115,-155.403671264648,30.0300006866455,2.03,ml,56,111,0.04826,0.140000001,hv,hv74251741,2024-05-28T17:11:10.650Z,"12 km NE of Pāhala, Hawaii",earthquake,0.4,0.540000021,0.82,5,automatic,hv,hv
2024-05-28T17:02:32.670Z,38.507999420166,-119.529663085938,1.46000003814697,2.57,md,10,102,0.07819,0.07,nc,nc75012886,2024-05-28T18:43:56.922Z,"4 km W of Walker, CA",earthquake,0.52,1.44000006,0.22,9,automatic,nc,nc
2024-05-28T16:46:06.650Z,33.7993333,-116.1938333,6.49,0.19,ml,12,175,0.0232,0.12,ci,ci40604535,2024-05-28T21:05:40.381Z,"9 km NNE of Indio, CA",earthquake,0.51,0.52,0.035,6,reviewed,ci,ci
2024-05-28T16:44:29.120Z,33.292,-116.7438333,12.22,2.1,ml,16,136,0.05725,0.12,ci,ci40604527,2024-05-28T16:50:59.553Z,"6 km NNE of Lake Henshaw, CA",earthquake,0.33,0.64,0.345,32,automatic,ci,ci
2024-05-28T16:36:06.140Z,18.6496666666667,-65.651,88.86,3.05,md,16,199,0.4307,0.18,pr,pr71450718,2024-05-28T18:04:30.594Z,"31 km NE of Vieques, Puerto Rico",earthquake,1.7,1.4,0.0684625281321336,6,reviewed,pr,pr
2024-05-28T16:01:28.652Z,10.9801,125.4297,113.585,4.6,mb,136,51,3.888,0.8,us,us7000mnid,2024-05-28T17:07:46.040Z,"15 km SSE of Balangiga, Philippines",earthquake,9.08,5.95,0.044,159,reviewed,us,us
2024-05-28T15:56:30.560Z,46.25366666666667,-122.57983333333334,2.49,0.41000000000000003,ml,7,325,0.1678,0.1,uw,uw62009826,2024-05-28T17:20:37.560Z,"25 km E of Castle Rock, Washington",earthquake,0.82,31.61,0.07558175657211486,4,reviewed,uw,uw
2024-05-28T15:50:04.110Z,35.7738333,-117.583,2.91,1.04,ml,21,127,0.1519,0.15,ci,ci40604415,2024-05-28T19:50:23.541Z,"16 km W of Searles Valley, CA",earthquake,0.23,0.93,0.155,8,automatic,ci,ci
2024-05-28T15:37:08.370Z,33.7048333,-116.8055,17.18,0.63,ml,15,183,0.0764,0.1,ci,ci40604399,2024-05-28T20:56:12.933Z,"9 km WSW of Idyllwild, CA",earthquake,0.34,0.45,0.187,9,reviewed,ci,ci
2024-05-28T15:35:27.780Z,32.9085,-116.2478333,2.15,1.49,ml,50,47,0.06554,0.23,ci,ci40604391,2024-05-28T15:46:15.250Z,"28 km ENE of Pine Valley, CA",earthquake,0.22,0.43,0.18,26,automatic,ci,ci
2024-05-28T15:31:46.757Z,59.4123,-152.718,69.9,1.5,ml,,,,0.23,ak,ak0246uo6ygj,2024-05-28T15:34:13.093Z,"45 km W of Nanwalek, Alaska",earthquake,,0.8,,,automatic,ak,ak
2024-05-28T15:19:12.848Z,-25.5198,179.7224,499.938,5,mb,251,20,4.258,0.83,us,us7000mni5,2024-05-28T16:02:09.040Z,"south of the Fiji Islands",earthquake,8.96,5.182,0.029,367,reviewed,us,us
2024-05-28T15:16:43.415Z,63.516,-150.0017,6.6,1.1,ml,,,,0.41,ak,ak0246uo3qgl,2024-05-28T15:19:45.452Z,"54 km WNW of Cantwell, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-05-28T15:13:15.680Z,32.9071667,-116.2445,8.41,1.13,ml,39,46,0.1539,0.19,ci,ci40604351,2024-05-28T15:25:50.914Z,"28 km ENE of Pine Valley, CA",earthquake,0.18,0.93,0.193,21,automatic,ci,ci
2024-05-28T15:13:12.449Z,60.6295,-150.112,37.6,1,ml,,,,0.22,ak,ak0246uo30xk,2024-05-28T15:19:36.368Z,"22 km NW of Cooper Landing, Alaska",earthquake,,0.6,,,automatic,ak,ak
2024-05-28T15:06:55.400Z,33.8105,-116.2151667,5.48,0.64,ml,21,71,0.01467,0.15,ci,ci40604343,2024-05-28T22:20:02.032Z,"10 km N of Indio, CA",earthquake,0.32,0.63,0.039,6,reviewed,ci,ci
2024-05-28T14:59:19.418Z,62.2968,-152.037,109.1,0.9,ml,,,,0.31,ak,ak0246unrgsc,2024-05-28T15:01:37.619Z,"47 km NW of Skwentna, Alaska",earthquake,,1.2,,,automatic,ak,ak
2024-05-28T14:58:19.859Z,34.85583333,-97.65983333,10.39,1.38,ml,76,47,0.07828463788,0.31,ok,ok2024kloc,2024-05-28T15:35:33.135Z,"5 km ESE of Bradley, Oklahoma",earthquake,,1.2,0.23,34,reviewed,ok,ok
2024-05-28T14:35:21.698Z,24.4753,123.2759,62.141,4.4,mb,14,133,0.241,0.52,us,us6000n1hj,2024-05-28T18:54:30.040Z,"27 km E of Yonakuni, Japan",earthquake,6.38,5.949,0.31,3,reviewed,us,us
2024-05-28T14:32:53.108Z,64.6261,-149.2572,16,0.6,ml,,,,0.78,ak,ak0246unlr26,2024-05-28T14:35:34.264Z,"7 km WNW of Four Mile Road, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-05-28T14:31:11.640Z,33.2301667,-116.0186667,-0.12,1.11,ml,28,83,0.06612,0.33,ci,ci40604303,2024-05-28T14:37:14.979Z,"10 km SW of Salton City, CA",earthquake,0.39,0.79,0.213,21,automatic,ci,ci
2024-05-28T14:23:43.465Z,60.2385,-150.9451,54.5,1.5,ml,,,,0.63,ak,ak0246unjsu1,2024-05-28T14:26:15.484Z,"21 km ESE of Kasilof, Alaska",earthquake,,1.1,,,automatic,ak,ak
2024-05-28T14:20:09.672Z,-41.9149,-71.5073,201.359,4.2,mb,26,115,1.027,0.45,us,us6000n1hh,2024-05-28T16:20:29.040Z,"5 km NNE of El Bolsón, Argentina",earthquake,7.39,6.899,0.128,17,reviewed,us,us
2024-05-28T14:12:45.503Z,63.5363,-149.9663,3,1.1,ml,,,,0.51,ak,ak0246unhg5i,2024-05-28T14:15:09.341Z,"53 km WNW of Cantwell, Alaska",earthquake,,0.5,,,automatic,ak,ak
2024-05-28T14:05:00.568Z,60.0925,-153.0919,122.1,2.2,ml,,,,0.87,ak,ak0246unfuo8,2024-05-28T14:07:55.953Z,"66 km ENE of Pedro Bay, Alaska",earthquake,,0.6,,,automatic,ak,ak
2024-05-28T13:59:03.783Z,63.5245,-149.9843,1.4,1.8,ml,,,,0.4,ak,ak0246un5zze,2024-05-28T14:00:58.411Z,"53 km WNW of Cantwell, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-05-28T13:55:53.820Z,33.6888333,-116.8085,15.47,0.97,ml,39,69,0.06721,0.17,ci,ci40604255,2024-05-28T20:56:46.951Z,"10 km SW of Idyllwild, CA",earthquake,0.2,0.36,0.2,27,reviewed,ci,ci
2024-05-28T13:54:07.265Z,-5.315,145.6674,90.286,4.8,mb,75,64,3.665,0.59,us,us6000n1h9,2024-05-28T20:55:45.218Z,"16 km SW of Madang, Papua New Guinea",earthquake,7.27,7.894,0.073,68,reviewed,us,us
2024-05-28T13:53:48.205Z,-23.0608,-177.219,164.943,4.9,mb,154,54,6.191,0.76,us,us6000n1h6,2024-05-28T15:06:30.040Z,"288 km SW of Houma, Tonga",earthquake,11.89,4.594,0.031,336,reviewed,us,us
2024-05-28T13:46:59.990Z,32.6396667,-115.8556667,9.65,1.57,ml,26,184,0.05674,0.21,ci,ci40604231,2024-05-28T22:05:41.757Z,"17 km SE of Ocotillo, CA",earthquake,0.37,0.43,0.139,18,reviewed,ci,ci
2024-05-28T13:40:42.643Z,62.0435,-149.3255,32.8,1.6,ml,,,,0.61,ak,ak0246un20dk,2024-05-28T13:42:55.875Z,"30 km ESE of Susitna North, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-05-28T13:31:19.651Z,59.607,-153.4659,116,1.8,ml,,,,0.39,ak,ak0246un015p,2024-05-28T13:34:19.340Z,"41 km ESE of Pedro Bay, Alaska",earthquake,,0.7,,,automatic,ak,ak
2024-05-28T13:27:57.861Z,63.5379,-150.0311,13.2,1.2,ml,,,,0.49,ak,ak0246umz98q,2024-05-28T13:29:49.678Z,"56 km WNW of Cantwell, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-05-28T13:24:11.323Z,36.8631,-116.2454,1.6,0.2,ml,17,67.78,0.039,0.1297,nn,nn00878294,2024-05-28T13:55:40.543Z,"46 km E of Beatty, Nevada",earthquake,,5,0.45,9,reviewed,nn,nn
2024-05-28T13:24:10.626Z,63.5643,-150.1479,0,3.1,ml,,,,0.89,ak,ak0246umyif1,2024-05-28T18:36:42.040Z,"62 km WNW of Cantwell, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-05-28T13:19:32.520Z,46.2035,-122.19583333333334,-1.64,0.35000000000000003,ml,13,88,0.005079,0.12,uw,uw62009786,2024-05-28T14:38:30.930Z,"37 km NNE of Amboy, Washington",earthquake,0.23,11.07,0.13688546737283108,10,reviewed,uw,uw
2024-05-28T13:19:08.170Z,33.2715,-116.4296667,4.9,0.57,ml,27,71,0.076,0.21,ci,ci40604191,2024-05-28T21:22:25.016Z,"5 km WNW of Borrego Springs, CA",earthquake,0.25,0.83,0.117,11,reviewed,ci,ci
2024-05-28T13:06:54.056Z,60.442,-151.0419,54.1,1.1,ml,,,,0.42,ak,ak0246umuqwt,2024-05-28T13:08:52.996Z,"5 km S of Soldotna, Alaska",earthquake,,1.4,,,automatic,ak,ak
2024-05-28T12:46:44.394Z,61.9003,-151.2333,73.8,1.2,ml,,,,0.44,ak,ak0246umhv7b,2024-05-28T12:49:41.230Z,"13 km SE of Skwentna, Alaska",earthquake,,0.7,,,automatic,ak,ak
2024-05-28T12:41:16.354Z,62.0422,-147.6969,31.1,1,ml,,,,0.75,ak,ak0246umgqgy,2024-05-28T12:42:45.395Z,"26 km N of Glacier View, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-05-28T12:38:06.220Z,35.6656684875488,-121.074668884277,5.01000022888184,1.46,md,8,110,0.06643,0.06,nc,nc75012881,2024-05-28T12:39:43.454Z,"11 km E of San Simeon, CA",earthquake,0.5,1.38999999,0.11,6,automatic,nc,nc
2024-05-28T12:34:17.877Z,63.5169,-149.9795,6.8,1.1,ml,,,,0.25,ak,ak0246umf8kb,2024-05-28T12:36:11.704Z,"53 km WNW of Cantwell, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-05-28T12:21:25.650Z,39.576,-119.065,9.7,1.1,ml,5,287.06,0.281,0.0475,nn,nn00878306,2024-05-28T18:59:15.501Z,"16 km ESE of Fernley, Nevada",earthquake,,11.3,0.34,4,reviewed,nn,nn
2024-05-28T12:15:30.197Z,63.0077,-149.4643,76.9,0.8,ml,,,,0.48,ak,ak0246umb6wr,2024-05-28T12:18:04.886Z,"49 km SSW of Cantwell, Alaska",earthquake,,1.2,,,automatic,ak,ak
2024-05-28T12:12:41.744Z,63.5246,-149.9766,6.6,1.2,ml,,,,0.35,ak,ak0246umakni,2024-05-28T12:14:47.269Z,"53 km WNW of Cantwell, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-05-28T12:06:07.110Z,33.3821667,-116.8745,2.93,1.14,ml,63,25,0.104,0.21,ci,ci40604103,2024-05-28T12:28:18.705Z,"3 km NNW of Palomar Observatory, CA",earthquake,0.17,0.65,0.141,25,automatic,ci,ci
2024-05-28T12:02:31.353Z,31.67,-104.185,4.7156,2.1,ml,24,61,0.1,0.1,tx,tx2024klii,2024-05-28T17:04:07.928Z,"54 km NW of Toyah, Texas",earthquake,0.5834188638389047,0.9034296448277696,0.1,14,reviewed,tx,tx
2024-05-28T12:01:39.290Z,40.2163333333333,-121.147,7.58,1.55,md,8,194,0.03136,0.07,nc,nc75012876,2024-05-28T19:26:39.228Z,"1 km NE of Prattville, CA",earthquake,0.73,0.55,0.124,8,reviewed,nc,nc
2024-05-28T12:00:59.048Z,31.679,-104.188,6.51,2.2,ml,24,65,0.1,0.1,tx,tx2024klid,2024-05-28T17:12:45.048Z,"55 km NW of Toyah, Texas",earthquake,0.44042282651984854,0.6417383507062557,0.2,27,reviewed,tx,tx
2024-05-28T11:52:39.776Z,2.8312,95.6044,18.06,5.9,mww,94,66,2.486,0.68,us,us6000n1gi,2024-05-28T20:34:31.607Z,"94 km WNW of Sinabang, Indonesia",earthquake,8.03,4.274,0.078,16,reviewed,us,us
2024-05-28T11:51:10.643Z,31.68,-104.187,5.9076,4.1,ml,33,65,0.1,0.1,tx,tx2024klhx,2024-05-28T17:18:42.238Z,"55 km NW of Toyah, Texas",earthquake,0.4556645378982949,0.6438273661607797,0.2,34,reviewed,tx,tx
2024-05-28T11:50:19.159Z,62.3739,-150.9756,1,1.5,ml,,,,0.69,ak,ak0246ulx8ij,2024-05-28T11:52:19.920Z,"17 km SW of Petersville, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-05-28T11:40:28.809Z,35.64166667,-98.1065,7.84,1.71,ml,80,59,0.09718092979,0.42,ok,ok2024klho,2024-05-28T12:25:19.148Z,"4 km NNE of Calumet, Oklahoma",earthquake,,1.1,0.24,36,reviewed,ok,ok
2024-05-28T11:40:12.570Z,31.647,-104.504,6.8689,1.5,ml,17,73,0,0.1,tx,tx2024klho,2024-05-28T16:29:26.037Z,"59 km SSW of Whites City, New Mexico",earthquake,1.2384761586492163,0.6776155696845078,0.1,9,reviewed,tx,tx
2024-05-28T11:12:38.019Z,60.1511,-140.7188,12.9,1.1,ml,,,,0.43,ak,ak0246ulp4h3,2024-05-28T18:19:46.378Z,"87 km NW of Yakutat, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2024-05-28T11:09:57.170Z,19.3016666666667,-155.418333333333,31.91,1.74,md,45,66,0.04415,0.11,hv,hv74251581,2024-05-28T21:06:06.900Z,"12 km NNE of Pāhala, Hawaii",earthquake,0.42,0.51,0.0815201577352336,15,reviewed,hv,hv
2024-05-28T11:01:01.400Z,19.1746673583984,-155.495666503906,30.4799995422363,2.17000008,md,52,90,0.03705,0.150000006,hv,hv74251576,2024-05-28T11:02:50.340Z,"3 km SSW of Pāhala, Hawaii",earthquake,0.52,0.720000029,0.300000012,19,automatic,hv,hv
2024-05-28T10:52:53.232Z,64.5001,-146.8664,9.3,0.8,ml,,,,0.53,ak,ak0246ulcayz,2024-05-28T10:55:15.966Z,"3 km SSE of Salcha, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-05-28T10:35:24.765Z,61.3046,-146.6587,19.3,1.7,ml,,,,0.75,ak,ak0246ul8llo,2024-05-28T10:37:14.798Z,"25 km NW of Valdez, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-05-28T10:19:58.827Z,63.0786,-151.4032,3.4,1.2,ml,,,,0.63,ak,ak0246ul58ru,2024-05-28T10:21:59.693Z,"53 km SSE of Denali National Park, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-05-28T10:14:13.700Z,17.9883,-68.0408,32,3.51,md,11,213,0.6263,0.3,pr,pr2024149001,2024-05-28T10:34:50.935Z,"74 km SE of Boca de Yuma, Dominican Republic",earthquake,1.86,6.58,0.07,5,reviewed,pr,pr
2024-05-28T10:08:42.076Z,38.1495,-118.2513,12.3,1.3,ml,10,69.59,0.215,0.1044,nn,nn00878281,2024-05-28T18:13:08.458Z,"29 km SSW of Mina, Nevada",earthquake,,1.8,0.28,6,reviewed,nn,nn
2024-05-28T09:56:44.887Z,58.9088,-153.7021,88.6,1.2,ml,,,,0.27,ak,ak0246ukrpl4,2024-05-28T09:58:22.343Z,"85 km SE of Kokhanok, Alaska",earthquake,,1.2,,,automatic,ak,ak
2024-05-28T09:55:22.745Z,37.6747,141.787,47.876,4.4,mb,45,138,3.078,0.88,us,us6000n1fy,2024-05-28T12:13:21.040Z,"71 km E of Minami-Sōma, Japan",earthquake,9.08,8.145,0.096,31,reviewed,us,us
2024-05-28T09:51:08.010Z,62.0246,-149.3643,32.5,1,ml,,,,0.57,ak,ak0246ukqk5t,2024-05-28T09:53:55.737Z,"29 km ESE of Susitna North, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-05-28T09:50:00.331Z,36.6902,-116.3261,9.4,0.9,ml,31,76.02,0.032,0.0989,nn,nn00878280,2024-05-28T17:54:34.425Z,"45 km ESE of Beatty, Nevada",earthquake,,0.7,0.26,13,reviewed,nn,nn
2024-05-28T09:45:39.390Z,19.1816673278809,-155.494171142578,31.3099994659424,2.56,ml,60,80,0.04,0.129999995,hv,hv74251521,2024-05-28T12:09:07.040Z,"2 km SW of Pāhala, Hawaii",earthquake,0.38,0.5,0.3,37,automatic,hv,hv
2024-05-28T09:35:14.570Z,33.2638333,-116.4145,6.38,0.46,ml,29,76,0.07422,0.18,ci,ci40604039,2024-05-28T13:22:45.173Z,"4 km WNW of Borrego Springs, CA",earthquake,0.25,1.02,0.11,6,reviewed,ci,ci
2024-05-28T09:34:52.266Z,62.7708,-149.7426,66.1,1.3,ml,,,,0.43,ak,ak0246ukn0ei,2024-05-28T09:36:43.789Z,"40 km NNE of Chase, Alaska",earthquake,,0.5,,,automatic,ak,ak
2024-05-28T09:34:21.362Z,37.7403,-115.0359,12.2,1.1,ml,8,205.69,0.334,0.1467,nn,nn00878279,2024-05-28T17:32:50.998Z,"23 km NE of Hiko, Nevada",earthquake,,2.5,0.33,6,reviewed,nn,nn
2024-05-28T09:30:18.384Z,63.1955,-151.3219,0,1.1,ml,,,,0.94,ak,ak0246ukm2xa,2024-05-28T09:32:54.143Z,"43 km SSE of Denali National Park, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-05-28T09:16:35.000Z,34.2691667,-116.3975,2.83,0.76,ml,31,69,0.02547,0.13,ci,ci40604031,2024-05-28T13:22:47.297Z,"17 km NNW of Joshua Tree, CA",earthquake,0.19,0.2,0.167,13,reviewed,ci,ci
2024-05-28T09:16:03.160Z,33.2666667,-116.421,4.78,0.64,ml,34,73,0.07499,0.21,ci,ci40604023,2024-05-28T13:22:49.377Z,"4 km WNW of Borrego Springs, CA",earthquake,0.22,0.76,0.157,10,reviewed,ci,ci
2024-05-28T09:13:43.461Z,65.2164,-149.0649,0,0.9,ml,,,,0.52,ak,ak0246ukiho3,2024-05-28T09:16:02.959Z,"15 km ENE of Minto, Alaska",earthquake,,0.5,,,automatic,ak,ak
2024-05-28T09:13:36.477Z,63.5596,-149.9756,16.3,1.4,ml,,,,0.5,ak,ak0246ukih5b,2024-05-28T09:15:11.853Z,"54 km WNW of Cantwell, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-05-28T09:10:41.560Z,19.5548,-68.082,13,3.97,md,18,243,1.4576,0.56,pr,pr2024149000,2024-05-28T09:39:07.970Z,"112 km NNE of Punta Cana, Dominican Republic",earthquake,4.77,5.35,0.09,13,reviewed,pr,pr
2024-05-28T09:05:43.990Z,38.8273315429688,-122.798500061035,2.80999994277954,1.75,md,11,122,0.0195,0.03,nc,nc75012856,2024-05-28T09:07:18.127Z,"7 km WNW of Cobb, CA",earthquake,0.3,0.579999983,0.09,13,automatic,nc,nc
2024-05-28T09:04:14.660Z,34.7616667,-117.3241667,2.16,1.93,ml,64,34,0.1634,0.16,ci,ci40604015,2024-05-28T13:23:59.190Z,"21 km NNE of Adelanto, CA",earthquake,0.12,0.55,0.154,28,reviewed,ci,ci
2024-05-28T08:52:51.118Z,60.833,-152.2915,99.5,1.8,ml,,,,0.28,ak,ak0246uk5flj,2024-05-28T08:55:17.209Z,"56 km WNW of Nikiski, Alaska",earthquake,,0.7,,,automatic,ak,ak
2024-05-28T08:47:17.182Z,61.4014,-146.2129,34.1,1.1,ml,,,,0.89,ak,ak0246uk4aee,2024-05-28T08:50:08.019Z,"31 km NNE of Valdez, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-05-28T08:42:53.939Z,63.5726,-149.9761,0,2.8,ml,,,,0.71,ak,ak0246uk3anl,2024-05-28T08:45:03.667Z,"54 km WNW of Cantwell, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-05-28T08:40:15.190Z,56.7576,-152.8924,26.8,3.7,ml,,,,0.52,ak,ak0246uk2s3p,2024-05-28T18:19:50.623Z,"55 km SSE of Old Harbor, Alaska",earthquake,,1.8,,,reviewed,ak,ak
2024-05-28T08:29:28.433Z,31.676,-104.193,6.7151,2,ml,15,61,0.1,0.2,tx,tx2024klbg,2024-05-28T14:55:28.948Z,"55 km NW of Toyah, Texas",earthquake,1.0235337237961681,1.0817157435858993,0.1,14,reviewed,tx,tx