time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2024-05-16T00:07:24.140Z,17.9503333333333,-66.8238333333333,17.39,2.48,md,6,215,0.04768,0.25,pr,pr71448978,2024-05-16T00:27:04.740Z,"4 km S of Indios, Puerto Rico",earthquake,1.71,1.15,0.00925055521398788,3,reviewed,pr,pr
2024-05-15T23:58:57.572Z,59.7003,-152.7167,80.9,1,ml,,,,0.76,ak,ak02469b4q1k,2024-05-16T00:02:18.058Z,"50 km W of Anchor Point, Alaska",earthquake,,0.8,,,automatic,ak,ak
2024-05-15T23:50:00.985Z,60.66,-151.2854,61.5,1.9,ml,,,,0.57,ak,ak02469b2vya,2024-05-15T23:52:21.192Z,"3 km S of Nikiski, Alaska",earthquake,,1.2,,,automatic,ak,ak
2024-05-15T23:49:44.600Z,34.0675,-116.806,2.88,1.37,ml,32,223,0.0323,0.15,ci,ci40586695,2024-05-15T23:57:02.787Z,"17 km N of Cabazon, CA",earthquake,0.73,1.67,0.16,28,automatic,ci,ci
2024-05-15T23:49:44.410Z,34.0843333,-116.8045,1.59,1,ml,9,99,0.04913,0.1,ci,ci40586687,2024-05-15T23:55:44.735Z,"19 km N of Cabazon, CA",earthquake,0.69,0.74,0.243,4,automatic,ci,ci
2024-05-15T23:47:33.408Z,59.5784,-153.0084,83.3,1.7,ml,,,,0.4,ak,ak02469b2bb0,2024-05-15T23:49:31.224Z,"66 km ESE of Pedro Bay, Alaska",earthquake,,1.1,,,automatic,ak,ak
2024-05-15T23:45:47.850Z,68.1276,-158.6672,35,2.5,ml,,,,0.72,ak,ak02469b1wzn,2024-05-15T23:49:33.146Z,"121 km NNW of Ambler, Alaska",earthquake,,504.3,,,automatic,ak,ak
2024-05-15T23:30:02.110Z,38.7638320922852,-122.736335754395,1.60000002384186,1.12,md,5,184,0.009245,0.02,nc,nc75007276,2024-05-15T23:31:36.785Z,"2 km SE of The Geysers, CA",earthquake,3.65,2.1099999,0.2,7,automatic,nc,nc
2024-05-15T23:29:45.937Z,62.3569,-149.1052,15.8,1.2,ml,,,,0.29,ak,ak02469ayhdt,2024-05-15T23:32:22.843Z,"44 km ENE of Susitna North, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-05-15T23:28:05.830Z,19.285,-67.4161,39,3.85,md,24,196,0.8725,0.57,pr,pr2024136001,2024-05-15T23:59:50.283Z,"93 km NNW of San Antonio, Puerto Rico",earthquake,2.53,14.02,0.13,19,reviewed,pr,pr
2024-05-15T23:26:18.233Z,64.9799,-147.4156,2.8,1.1,ml,,,,0.43,ak,ak02469axs3j,2024-05-15T23:31:26.649Z,"9 km ENE of Fox, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-05-15T23:25:56.617Z,37.444,-115.0525,3.3,1.2,ml,12,286.4800000000001,0.037,0.2283,nn,nn00877702,2024-05-15T23:28:25.194Z,"13 km NE of Alamo, Nevada",earthquake,,5.3,1.19,6,automatic,nn,nn
2024-05-15T23:10:26.590Z,40.3296661376953,-124.367164611816,25.5200004577637,1.75,md,8,270,0.04527,0.11,nc,nc75007266,2024-05-15T23:12:07.613Z,"7 km WNW of Petrolia, CA",earthquake,4.92,3.69000006,0.09,7,automatic,nc,nc
2024-05-15T23:04:35.459Z,-27.9257,-66.4767,173.923,4.3,mb,17,119,3.486,1.11,us,us6000myuy,2024-05-15T23:20:05.040Z,"41 km SSW of Andalgalá, Argentina",earthquake,10.05,20.174,0.267,4,reviewed,us,us
2024-05-15T22:58:25.612Z,56.7866,-157.412,97.8,2.1,ml,,,,0.69,ak,ak02469aj7z5,2024-05-15T23:01:04.032Z,"80 km S of Ugashik, Alaska",earthquake,,1.6,,,automatic,ak,ak
2024-05-15T22:56:11.009Z,32.751,-100.644,7.5928,3.3,ml,16,53,0.1,0.1,tx,tx2024joki,2024-05-15T23:15:04.417Z,"16 km NE of Hermleigh, Texas",earthquake,0.7390643996741356,1.254562501385146,0.1,13,reviewed,tx,tx
2024-05-15T22:55:29.780Z,38.8390007019043,-122.822334289551,1.78999996185303,1.09,md,24,62,0.01566,0.05,nc,nc75007261,2024-05-15T22:57:07.508Z,"9 km WNW of Cobb, CA",earthquake,0.21,0.5,0.17,26,automatic,nc,nc
2024-05-15T22:41:47.578Z,20.7471,144.8761,156.784,4.5,mb,41,135,5.545,0.59,us,us6000myuz,2024-05-15T23:17:12.040Z,"Maug Islands region, Northern Mariana Islands",earthquake,12.38,9.347,0.064,71,reviewed,us,us
2024-05-15T22:38:24.826Z,61.2545,-150.7747,37.4,1.8,ml,,,,0.52,ak,ak02469aexle,2024-05-15T22:41:18.284Z,"20 km NE of Beluga, Alaska",earthquake,,2.6,,,automatic,ak,ak
2024-05-15T22:37:34.128Z,61.7287,-149.8509,40.2,1.1,ml,,,,0.34,ak,ak02469aeqlg,2024-05-15T22:39:18.137Z,"10 km ESE of Willow, Alaska",earthquake,,1.6,,,automatic,ak,ak
2024-05-15T22:25:10.407Z,60.0981,-153.1672,125.1,1.4,ml,,,,0.22,ak,ak02469ac468,2024-05-15T22:26:48.486Z,"62 km ENE of Pedro Bay, Alaska",earthquake,,1.6,,,automatic,ak,ak
2024-05-15T22:14:20.227Z,-26.4219,-11.4418,10,5.3,mb,75,50,26.221,0.8,us,us6000myub,2024-05-15T22:30:03.040Z,"southern Mid-Atlantic Ridge",earthquake,11.78,1.855,0.05,135,reviewed,us,us
2024-05-15T21:56:47.630Z,59.9066,-153.6022,154.5,1.7,ml,,,,0.89,ak,ak024699xemz,2024-05-15T21:59:50.645Z,"31 km ENE of Pedro Bay, Alaska",earthquake,,0.6,,,automatic,ak,ak
2024-05-15T21:55:52.790Z,38.8216667175293,-122.832000732422,4.40999984741211,0.72,md,7,142,0.002774,0.01,nc,nc75007241,2024-05-15T21:57:27.033Z,"8 km NW of The Geysers, CA",earthquake,1.76,3.86999989,0.23,8,automatic,nc,nc
2024-05-15T21:43:12.334Z,57.831,-155.5976,88.1,1.5,ml,,,,0.21,ak,ak024699uf4r,2024-05-15T23:06:59.029Z,"74 km WNW of Karluk, Alaska",earthquake,,0.7,,,reviewed,ak,ak
2024-05-15T21:42:03.820Z,18.6181666666667,-66.827,77.08,3.04,md,16,231,0.3085,0.17,pr,pr71448943,2024-05-15T22:29:18.260Z,"14 km N of Hatillo, Puerto Rico",earthquake,0.87,0.77,0.0410700837286757,6,reviewed,pr,pr
2024-05-15T21:32:26.362Z,-23.9393,-179.9333,534.901,4.4,mb,29,131,12.803,0.91,us,us6000myua,2024-05-15T22:15:46.040Z,"south of the Fiji Islands",earthquake,13.12,8.801,0.117,21,reviewed,us,us
2024-05-15T21:31:48.245Z,37.0807,-116.3092,10.7,-0.1,ml,9,59.70999999999998,0.037,0.1273,nn,nn00877701,2024-05-15T22:18:58.757Z,"44 km ENE of Beatty, Nevada",earthquake,,1.6,0.4,5,reviewed,nn,nn
2024-05-15T21:30:57.880Z,64.6935,-146.6156,0,1,ml,,,,0.73,ak,ak024699rusj,2024-05-15T21:33:58.057Z,"21 km E of Eielson Air Force Base, Alaska",earthquake,,1.1,,,automatic,ak,ak
2024-05-15T21:29:02.240Z,19.4041666666667,-155.267,0.72,1.29,ml,21,52,0.01077,0.09,hv,hv74232072,2024-05-15T21:47:29.960Z,"5 km SW of Volcano, Hawaii",earthquake,0.14,0.19,0.108383971779787,9,reviewed,hv,hv
2024-05-15T21:24:51.410Z,32.4655,-115.5433333,7.21,2.7,ml,33,66,0.07898,0.29,ci,ci40586559,2024-05-15T22:17:26.038Z,"13 km SSE of Progreso, B.C., MX",earthquake,0.41,1.05,0.284,26,reviewed,ci,ci
2024-05-15T21:20:17.154Z,53.455,-167.1482,64.2,1.8,ml,,,,0.33,ak,ak024699plch,2024-05-15T23:03:50.824Z,"61 km SW of Unalaska, Alaska",earthquake,,1.1,,,reviewed,ak,ak
2024-05-15T21:17:42.863Z,61.4312,-141.2023,0,1.1,ml,,,,0.43,ak,ak024699p1ce,2024-05-15T21:20:09.961Z,"91 km E of McCarthy, Alaska",earthquake,,12.6,,,automatic,ak,ak
2024-05-15T21:10:49.220Z,44.4755,-111.032,12.83,0.41,md,8,139,0.1393,0.24,uu,uu80069621,2024-05-15T22:03:20.550Z,"21 km SSE of West Yellowstone, Montana",earthquake,0.89,2.53,0.205570986844777,6,reviewed,uu,uu
2024-05-15T21:08:22.151Z,59.6847,-153.4257,126.3,2.7,ml,,,,0.33,ak,ak024699n2bh,2024-05-15T21:57:18.040Z,"39 km ESE of Pedro Bay, Alaska",earthquake,,0.5,,,automatic,ak,ak
2024-05-15T21:03:12.331Z,31.608,-104.288,5.7632,2.1,ml,18,72,0.1,0.3,tx,tx2024jogp,2024-05-15T21:33:40.663Z,"57 km NW of Toyah, Texas",earthquake,0,2.96017325409762,0.2,14,automatic,tx,tx
2024-05-15T20:57:22.085Z,64.9678,-149.2308,17.1,0.8,ml,,,,0.35,ak,ak024699c4s0,2024-05-15T20:59:43.270Z,"21 km SSE of Minto, Alaska",earthquake,,0.5,,,automatic,ak,ak
2024-05-15T20:45:03.260Z,38.8233337402344,-122.841331481934,2.00999999046326,0.83,md,8,119,0.004927,0.01,nc,nc75007201,2024-05-15T20:46:42.512Z,"9 km NW of The Geysers, CA",earthquake,0.48,1.07000005,0.2,8,automatic,nc,nc
2024-05-15T20:39:07.744Z,60.1321,-153.1558,128.8,1.7,ml,,,,0.37,ak,ak02469988us,2024-05-15T20:40:43.278Z,"64 km E of Port Alsworth, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-05-15T20:38:37.780Z,-36.7957,78.5274,10,5.3,mww,76,61,29.767,0.92,us,us6000mytv,2024-05-15T21:06:53.040Z,"Mid-Indian Ridge",earthquake,12.13,1.828,0.103,9,reviewed,us,us
2024-05-15T20:32:15.587Z,52.2407,-170.4745,33.7,3.4,ml,,,,0.34,ak,ak0246996rek,2024-05-15T22:56:01.897Z,"134 km SW of Nikolski, Alaska",earthquake,,0.7,,,reviewed,ak,ak
2024-05-15T20:24:55.906Z,61.4102,-150.1108,33.1,1.1,ml,,,,0.7,ak,ak02469954rd,2024-05-15T20:27:43.823Z,"9 km NW of Point MacKenzie, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-05-15T20:22:22.000Z,36.0208320617676,-119.939163208008,-0.270000010728836,1.62,md,6,230,0.2877,0.12,nc,nc75007186,2024-05-15T20:24:02.269Z,"2 km ENE of Kettleman City, CA",earthquake,2.26,8.90999985,0.11,3,automatic,nc,nc
2024-05-15T20:18:34.761Z,56.0126,-149.8537,12,2.5,ml,,,,1.26,ak,ak0246993yva,2024-05-15T22:52:43.463Z,"231 km SE of Chiniak, Alaska",earthquake,,105424.8,,,reviewed,ak,ak
2024-05-15T20:14:03.480Z,33.1675,-116.5801667,17.4,1.28,ml,50,31,0.06452,0.17,ci,ci40586463,2024-05-15T22:02:14.190Z,"10 km NNE of Julian, CA",earthquake,0.17,0.39,0.184,24,reviewed,ci,ci
2024-05-15T20:11:11.980Z,19.3615,-155.259,30.23,1.75,md,44,67,0.01086,0.11,hv,hv74232017,2024-05-15T21:11:17.220Z,"9 km SSW of Volcano, Hawaii",earthquake,0.53,0.44,0.12488365785289,15,reviewed,hv,hv
2024-05-15T20:07:32.420Z,45.338166666666666,-122.8035,-0.18,1.56,ml,10,89,0.01981,0.19,uw,uw62005961,2024-05-15T21:13:35.850Z,"3 km SE of Sherwood, Oregon",explosion,0.52,31.61,0.10753576967841505,4,reviewed,uw,uw
2024-05-15T20:05:13.393Z,62.3929,-149.1347,10,2.1,ml,,,,0.76,ak,ak0246990yv9,2024-05-15T22:44:52.821Z,"45 km NE of Susitna North, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2024-05-15T19:54:19.343Z,63.4275,-147.7653,1,1.8,ml,,,,0.6,ak,ak024698q1ta,2024-05-15T19:56:17.765Z,"59 km E of Cantwell, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-05-15T19:46:57.145Z,62.8086,-151.8734,12.1,1.4,ml,,,,0.41,ak,ak024698of02,2024-05-15T19:49:16.139Z,"66 km WNW of Petersville, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-05-15T19:46:52.610Z,44.477,-111.040666666667,11.93,0.52,md,11,142,0.1358,0.24,uu,uu80069616,2024-05-15T20:55:19.250Z,"21 km SSE of West Yellowstone, Montana",earthquake,0.8,0.85,0.286384028703793,8,reviewed,uu,uu
2024-05-15T19:39:26.010Z,44.476,-111.038333333333,11.31,0.65,md,11,142,0.1373,0.23,uu,uu80069611,2024-05-15T19:54:11.010Z,"21 km SSE of West Yellowstone, Montana",earthquake,0.69,2.1,0.243709258056346,9,reviewed,uu,uu
2024-05-15T19:36:09.190Z,44.4778333333333,-111.041833333333,9.52,0.65,md,11,142,0.1348,0.22,uu,uu80069606,2024-05-15T19:51:08.920Z,"21 km SSE of West Yellowstone, Montana",earthquake,0.68,2.57,0.280446124130374,7,reviewed,uu,uu
2024-05-15T19:31:53.393Z,63.0316,-150.3628,94.1,1,ml,,,,0.33,ak,ak024698l6yz,2024-05-15T19:34:10.159Z,"63 km NNE of Petersville, Alaska",earthquake,,1.1,,,automatic,ak,ak
2024-05-15T19:30:14.393Z,33.5462,81.8374,10,4.2,mb,32,137,6.448,0.63,us,us6000mytd,2024-05-15T20:06:30.040Z,"western Xizang",earthquake,6.23,1.924,0.146,13,reviewed,us,us
2024-05-15T19:27:42.820Z,38.8321647644043,-122.775001525879,0.819999992847443,1.11,md,21,108,0.004319,0.03,nc,nc75007176,2024-05-15T19:29:17.396Z,"5 km WNW of Cobb, CA",earthquake,0.2,0.300000012,0.15,21,automatic,nc,nc
2024-05-15T19:27:31.335Z,39.9028,-118.3086,9.8,1.1,ml,5,159.88,0.201,0.0724,nn,nn00877698,2024-05-15T21:05:36.530Z,"33 km SSE of Lovelock, Nevada",earthquake,,7.8,0.07,3,reviewed,nn,nn
2024-05-15T19:22:48.050Z,38.8170013427734,-122.794830322266,2.71000003814697,0.66,md,9,65,0.009028,0.01,nc,nc75007171,2024-05-15T19:24:22.331Z,"6 km NNW of The Geysers, CA",earthquake,0.59,0.889999986,0.41,9,automatic,nc,nc
2024-05-15T19:18:05.750Z,46.19566666666667,-122.18716666666667,8.24,0.19,ml,7,100,0.03722,0.08,uw,uw62005946,2024-05-15T20:34:30.530Z,"37 km NNE of Amboy, Washington",earthquake,0.38,0.69,0.19950053309187446,4,reviewed,uw,uw
2024-05-15T19:12:39.150Z,38.8440017700195,-122.878829956055,2.20000004768372,1.08,md,17,97,0.006807,0.02,nc,nc75007161,2024-05-15T19:14:18.147Z,"13 km E of Cloverdale, CA",earthquake,0.31,0.469999999,0.13,18,automatic,nc,nc
2024-05-15T19:03:31.974Z,38.9501,70.8873,10,4.5,mb,49,131,0.883,0.66,us,us6000myt9,2024-05-15T19:33:03.040Z,"45 km ESE of Rasht, Tajikistan",earthquake,6.29,1.889,0.08,45,reviewed,us,us
2024-05-15T19:03:30.950Z,19.3456666666667,-66.5801666666667,37.34,3.41,md,13,223,0.8653,0.4,pr,pr71448928,2024-05-15T19:21:50.210Z,"97 km N of Arecibo, Puerto Rico",earthquake,2.3,14.29,0.146150574281331,8,reviewed,pr,pr
2024-05-15T18:58:00.500Z,38.8228340148926,-122.763000488281,2.59999990463257,0.69,md,8,124,0.009344,0.01,nc,nc75007156,2024-05-15T18:59:37.044Z,"3 km WNW of Cobb, CA",earthquake,0.78,1.45000005,0.24,9,automatic,nc,nc
2024-05-15T18:57:44.129Z,38.7341,-119.5472,6.8,1.4,ml,12,80.57,0.077,0.1425,nn,nn00877688,2024-05-15T19:27:14.737Z,"4 km W of Topaz Ranch Estates, Nevada",earthquake,,1.5,0.26,5,reviewed,nn,nn
2024-05-15T18:56:21.150Z,33.528,-116.4365,13.95,0.4,ml,16,62,0.01012,0.12,ci,ci40586367,2024-05-15T21:47:39.931Z,"19 km SW of La Quinta, CA",earthquake,0.32,0.64,0.133,6,reviewed,ci,ci
2024-05-15T18:43:50.972Z,40.14,-118.2809,1.9,1.2,ml,5,272.28,0.371,0.1702,nn,nn00877697,2024-05-15T20:59:26.920Z,"16 km ESE of Lovelock, Nevada",earthquake,,2.8,0.14,4,reviewed,nn,nn
2024-05-15T18:37:29.251Z,65.0235,-147.0401,4.9,1.2,ml,,,,0.73,ak,ak0246980zst,2024-05-15T18:39:16.215Z,"16 km N of Two Rivers, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-05-15T18:26:39.200Z,38.8213348388672,-122.821998596191,1.91999995708466,0.76,md,14,76,0.009539,0.01,nc,nc75007146,2024-05-15T18:28:16.428Z,"8 km NW of The Geysers, CA",earthquake,0.3,0.600000024,0.31,15,automatic,nc,nc
2024-05-15T18:22:54.905Z,63.4316,-151.3347,0,1.4,ml,,,,0.69,ak,ak024697xu1f,2024-05-15T18:25:33.915Z,"22 km ESE of Denali National Park, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-05-15T18:19:35.870Z,33.8436667,-117.4858333,-0.53,1.3,ml,24,78,0.04289,0.28,ci,ci40586319,2024-05-15T21:36:04.222Z,"5 km SE of Home Gardens, CA",quarry blast,0.48,31.61,0.164,18,reviewed,ci,ci
2024-05-15T18:18:47.748Z,61.6447,-149.7266,47.8,1.2,ml,,,,0.4,ak,ak024697wyme,2024-05-15T18:20:07.419Z,"5 km ENE of Houston, Alaska",earthquake,,1.2,,,automatic,ak,ak
2024-05-15T18:17:47.810Z,47.7765,-122.50683333333333,2.5,1.05,ml,8,143,0.2413,0.18,uw,uw62005941,2024-05-15T20:30:55.020Z,"2 km SSW of Kingston, Washington",earthquake,0.88,2.32,0.07618256395808998,5,reviewed,uw,uw
2024-05-15T18:14:19.970Z,34.0993333,-117.043,9.65,0.64,ml,22,127,0.04637,0.14,ci,ci40586303,2024-05-15T19:29:19.065Z,"7 km N of Yucaipa, CA",earthquake,0.26,0.48,0.041,4,reviewed,ci,ci
2024-05-15T18:13:57.795Z,65.0282,-149.9933,7.4,1.1,ml,,,,0.84,ak,ak024697vwtf,2024-05-15T18:16:05.497Z,"30 km E of Manley Hot Springs, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-05-15T18:03:37.630Z,33.2303333,-117.1856667,-0.41,1.12,ml,26,140,0.06021,0.21,ci,ci40586279,2024-05-15T21:09:23.462Z,"6 km ENE of Vista, CA",quarry blast,0.39,31.61,0.158,14,reviewed,ci,ci
2024-05-15T17:41:29.890Z,38.8238334655762,-122.810165405273,1.33000004291534,0.76,md,10,117,0.0004436,0.03,nc,nc75007136,2024-05-15T17:43:08.425Z,"7 km NNW of The Geysers, CA",earthquake,0.37,0.779999971,0.18,10,automatic,nc,nc
2024-05-15T17:38:02.225Z,64.9136,-148.9503,9.5,0.7,ml,,,,0.56,ak,ak024697fptq,2024-05-15T17:39:48.241Z,"32 km SE of Minto, Alaska",earthquake,,0.8,,,automatic,ak,ak
2024-05-15T17:37:25.430Z,38.8240013122559,-122.80916595459,0.219999998807907,0.8,md,13,73,0.01933,0.05,nc,nc75007131,2024-05-15T17:39:02.728Z,"7 km NNW of The Geysers, CA",earthquake,0.22,0.879999995,0.12,14,automatic,nc,nc
2024-05-15T17:36:55.822Z,62.9945,-150.4968,87.2,1.1,ml,,,,0.27,ak,ak024697fej3,2024-05-15T17:39:43.325Z,"57 km NNE of Petersville, Alaska",earthquake,,1.2,,,automatic,ak,ak
2024-05-15T17:24:45.973Z,62.3583,-149.0027,0,2.2,ml,,,,0.87,ak,ak024697ct6d,2024-05-15T17:27:08.291Z,"49 km ENE of Susitna North, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-05-15T17:23:58.445Z,62.3555,-149.1877,0,1.3,ml,,,,0.41,ak,ak024697cmf8,2024-05-15T17:26:00.267Z,"40 km ENE of Susitna North, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-05-15T17:23:14.620Z,38.8241653442383,-122.842666625977,2.00999999046326,1.97,md,38,60,0.006057,0.04,nc,nc75007126,2024-05-15T17:26:33.750Z,"9 km NW of The Geysers, CA",earthquake,0.16,0.25,0.15,43,automatic,nc,nc
2024-05-15T17:20:22.883Z,36.9163,-116.1297,3.8,1.1,ml,25,34.629999999999995,0.045,0.1797,nn,nn00877680,2024-05-15T17:43:16.157Z,"56 km E of Beatty, Nevada",earthquake,,2,0.38,12,reviewed,nn,nn
2024-05-15T17:02:17.346Z,58.9401,-137.8632,0,2.1,ml,,,,1.21,ak,ak02469781j8,2024-05-15T17:11:27.211Z,"117 km WSW of Covenant Life, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-05-15T16:58:28.261Z,63.4663,-151.3586,12.4,3.4,ml,,,,0.91,ak,ak024696ymjz,2024-05-15T21:51:29.040Z,"19 km ESE of Denali National Park, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2024-05-15T16:45:32.161Z,58.3893,-151.9291,40.1,2.9,ml,,,,33.38,ak,ak024696vu37,2024-05-15T22:11:43.040Z,"61 km NNE of Ouzinkie, Alaska",earthquake,,1.1,,,automatic,ak,ak
2024-05-15T16:33:14.559Z,62.7855,-150.1605,115.5,0.9,ml,,,,1.16,ak,ak024696t8kz,2024-05-15T17:10:24.743Z,"37 km N of Chase, Alaska",earthquake,,0.9,,,automatic,ak,ak
2024-05-15T16:29:49.866Z,37.0894,-116.3079,11,0.3,ml,19,51.139999999999986,0.031,0.1466,nn,nn00877678,2024-05-15T17:12:09.400Z,"44 km ENE of Beatty, Nevada",earthquake,,0.9,0.41,12,reviewed,nn,nn
2024-05-15T16:17:36.260Z,32.9205,-115.5323333,5.57,1.22,ml,21,81,0.03049,0.25,ci,ci40586143,2024-05-15T19:05:56.243Z,"6 km S of Brawley, CA",earthquake,0.34,0.5,0.22,19,reviewed,ci,ci
2024-05-15T16:17:30.527Z,62.3256,-149.1484,0,1.9,ml,,,,0.86,ak,ak024696pud8,2024-05-15T16:19:55.648Z,"40 km ENE of Susitna North, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-05-15T16:14:27.480Z,35.8906667,-117.6626667,4.96,1.5,ml,26,125,0.05798,0.11,ci,ci40586135,2024-05-15T18:22:14.230Z,"23 km ESE of Little Lake, CA",earthquake,0.15,0.41,0.116,16,reviewed,ci,ci
2024-05-15T16:01:14.340Z,38.8216667175293,-122.763999938965,2.36999988555908,0.28,md,9,120,0.009931,0.01,nc,nc75007121,2024-05-15T16:02:50.946Z,"4 km W of Cobb, CA",earthquake,0.43,0.769999981,0.15,12,automatic,nc,nc
2024-05-15T15:59:27.650Z,33.409,-116.3501667,12.02,0.95,ml,47,47,0.05757,0.19,ci,ci40586127,2024-05-15T18:21:57.778Z,"17 km N of Borrego Springs, CA",earthquake,0.2,0.44,0.125,22,reviewed,ci,ci
2024-05-15T15:47:42.527Z,62.0058,-147.9695,21.5,1.5,ml,,,,0.48,ak,ak024696av64,2024-05-15T15:50:06.826Z,"27 km NW of Glacier View, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-05-15T15:44:28.400Z,35.6533333,-118.4725,7.79,1.28,ml,25,66,0.009508,0.19,ci,ci40586119,2024-05-15T18:23:18.440Z,"4 km N of Lake Isabella, CA",earthquake,0.26,0.48,0.268,19,reviewed,ci,ci
2024-05-15T15:41:30.530Z,34.8898333,-119.0403333,9.23,1.45,ml,38,63,0.08922,0.18,ci,ci40586111,2024-05-15T18:52:33.960Z,"11 km ENE of Pine Mountain Club, CA",earthquake,0.24,0.44,0.139,30,reviewed,ci,ci
2024-05-15T15:38:09.364Z,38.8527,-119.6152,1.6,0.6,ml,3,296.43,0.041,0.0229,nn,nn00877693,2024-05-15T20:01:07.329Z,"2 km ESE of Carter Springs, Nevada",earthquake,,21.3,0,1,reviewed,nn,nn
2024-05-15T15:34:54.890Z,38.8305015563965,-122.813331604004,1.95000004768372,0.78,md,16,60,0.007539,0.01,nc,nc75007111,2024-05-15T15:36:30.484Z,"8 km NNW of The Geysers, CA",earthquake,0.24,0.670000017,0.22,18,automatic,nc,nc
2024-05-15T15:30:17.070Z,38.8306655883789,-122.813835144043,1.69000005722046,0.26,md,7,84,0.007832,0.01,nc,nc75007106,2024-05-15T15:31:54.412Z,"8 km NNW of The Geysers, CA",earthquake,0.47,1.15999997,0.14,8,automatic,nc,nc
2024-05-15T15:30:16.400Z,45.809333333333335,-120.78583333333333,-0.69,2.02,ml,11,144,0.04788,0.22,uw,uw62005906,2024-05-15T19:38:32.500Z,"3 km ESE of Goldendale, Washington",explosion,0.65,31.61,0.1526860021500358,6,reviewed,uw,uw
2024-05-15T15:14:20.715Z,28.954,-98.072,2.8564,3,ml,25,69,0.1,0.2,tx,tx2024jnvb,2024-05-15T15:47:23.125Z,"6 km WSW of Falls City, Texas",earthquake,1.0145201195735751,1.613456955440938,0.1,24,reviewed,tx,tx
2024-05-15T15:08:13.361Z,37.0897,-116.3082,11,-0.4,ml,9,66.07,0.031,0.1327,nn,nn00877696,2024-05-15T20:53:17.392Z,"44 km ENE of Beatty, Nevada",earthquake,,1.4,0.12,2,reviewed,nn,nn
2024-05-15T15:03:48.910Z,33.4723333,-116.4388333,12.68,0.64,ml,25,76,0.0521,0.11,ci,ci40586095,2024-05-15T18:34:53.145Z,"24 km ESE of Anza, CA",earthquake,0.18,0.46,0.077,19,reviewed,ci,ci
2024-05-15T14:49:04.104Z,59.0044,-153.95,103.4,1.4,ml,,,,0.3,ak,ak024695ps16,2024-05-15T14:52:30.672Z,"67 km SE of Kokhanok, Alaska",earthquake,,0.7,,,automatic,ak,ak
2024-05-15T14:39:02.223Z,59.7354,-153.3989,113.4,1.6,ml,,,,0.57,ak,ak024695nmq6,2024-05-15T14:41:52.508Z,"40 km E of Pedro Bay, Alaska",earthquake,,0.6,,,automatic,ak,ak
2024-05-15T14:21:31.271Z,59.8999,-151.5696,34.8,1.9,ml,,,,0.64,ak,ak024695ju2v,2024-05-15T14:23:56.077Z,"10 km NNE of Nikolaevsk, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-05-15T14:21:14.279Z,31.671,-104.194,5.8307,1.7,ml,35,62,0.1,0.1,tx,tx2024jnti,2024-05-15T15:05:54.158Z,"54 km NW of Toyah, Texas",earthquake,0.5120086823204033,0.6195872677123663,0.2,19,reviewed,tx,tx
2024-05-15T14:16:29.480Z,33.6545,-116.7353333,13.92,0.34,ml,18,62,0.05329,0.11,ci,ci40586071,2024-05-15T14:54:22.112Z,"10 km S of Idyllwild, CA",earthquake,0.25,0.49,0.161,6,reviewed,ci,ci
2024-05-15T14:13:36.620Z,34.022,-117.5851667,3.12,1.27,ml,33,57,0.02151,0.18,ci,ci40586063,2024-05-15T21:42:02.903Z,"5 km SE of Ontario, CA",earthquake,0.16,0.16,0.136,18,reviewed,ci,ci
2024-05-15T14:06:48.560Z,38.7831649780273,-122.729499816895,0.629999995231628,1.04,md,10,80,0.005647,0.04,nc,nc75007086,2024-05-15T14:08:24.833Z,"2 km E of The Geysers, CA",earthquake,0.27,0.610000014,0.24,9,automatic,nc,nc
2024-05-15T14:05:30.240Z,19.3538341522217,-155.181838989258,3.73000001907349,1.86,ml,46,67,0.03747,0.230000004,hv,hv74231747,2024-05-15T14:08:09.000Z,"11 km SSE of Volcano, Hawaii",earthquake,0.41,1.01999998,0.29,11,automatic,hv,hv
2024-05-15T13:59:56.248Z,62.3433,-149.1331,6.9,1.2,ml,,,,0.43,ak,ak0246956lm0,2024-05-15T14:45:53.281Z,"42 km ENE of Susitna North, Alaska",earthquake,,0.5,,,automatic,ak,ak
2024-05-15T13:59:40.850Z,37.4076652526855,-119.982666015625,21.7800006866455,2.49,md,5,112,0.1906,0.11,nc,nc75007081,2024-05-15T21:17:29.729Z,"9 km SSW of Mariposa, CA",earthquake,0.82,1.15999997,0.1,3,automatic,nc,nc
2024-05-15T13:56:06.270Z,39.2430000305176,-123.298835754395,1.13999998569489,1.76,md,12,78,0.03724,0.08,nc,nc75007076,2024-05-15T13:57:45.937Z,"9 km W of Redwood Valley, CA",earthquake,0.36,0.899999976,0.12,11,automatic,nc,nc
2024-05-15T13:52:50.510Z,46.852666666666664,-121.76833333333333,0.75,0.44,ml,16,72,0.02965,0.08,uw,uw62005891,2024-05-15T16:00:23.340Z,"22 km ENE of Ashford, Washington",earthquake,0.22,0.7,0.1417696185272581,6,reviewed,uw,uw
2024-05-15T13:47:28.803Z,60.0025,-152.5111,75.5,1.3,ml,,,,0.32,ak,ak0246953ywg,2024-05-15T13:50:18.597Z,"43 km W of Happy Valley, Alaska",earthquake,,0.6,,,automatic,ak,ak
2024-05-15T13:47:16.444Z,62.337,-149.163,0,1.9,ml,,,,0.87,ak,ak0246953xwg,2024-05-15T13:50:09.264Z,"40 km ENE of Susitna North, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-05-15T13:34:52.670Z,38.7961654663086,-122.799003601074,1.78999996185303,0.76,md,12,69,0.008448,0.02,nc,nc75007071,2024-05-15T13:36:30.744Z,"4 km NW of The Geysers, CA",earthquake,0.28,0.589999974,0.04,13,automatic,nc,nc
2024-05-15T13:32:38.830Z,19.6616666666667,-155.914166666667,21.07,1.66,md,23,166,0.0774,0.12,hv,hv74231702,2024-05-15T21:33:09.370Z,"5 km NE of Hōlualoa, Hawaii",earthquake,0.66,0.8,0.0246769105392346,8,reviewed,hv,hv
2024-05-15T13:16:22.330Z,38.7961654663086,-122.798667907715,2.05999994277954,0.43,md,8,97,0.008551,0.02,nc,nc75007066,2024-05-15T13:17:59.124Z,"4 km NW of The Geysers, CA",earthquake,0.56,0.959999979,0.28,7,automatic,nc,nc
2024-05-15T13:09:10.500Z,19.1548328399658,-155.472671508789,32.2700004577637,1.78999996,md,45,140,0.009999,0.150000006,hv,hv74231682,2024-05-15T13:10:59.420Z,"5 km S of Pāhala, Hawaii",earthquake,0.64,0.769999981,0.0500000007,3,automatic,hv,hv
2024-05-15T13:07:06.690Z,33.3668333,-116.3066667,11.01,0.86,ml,41,75,0.005083,0.22,ci,ci40585911,2024-05-15T21:35:57.602Z,"14 km NNE of Borrego Springs, CA",earthquake,0.25,0.4,0.115,15,reviewed,ci,ci
2024-05-15T12:57:36.560Z,19.1840000152588,-155.489837646484,30.9200000762939,2.11,ml,54,74,0.03867,0.129999995,hv,hv74231667,2024-05-15T13:00:13.260Z,"2 km SSW of Pāhala, Hawaii",earthquake,0.38,0.5,1.16,5,automatic,hv,hv